album,artist,year,period,album_ir
"All Rise","Blue","2000","0",0.000
"All Rise","Blue","2000","1",0.000
"All Rise","Blue","2000","2",0.000
"All Rise","Blue","2000","3",0.000
"All Rise","Blue","2000","4",0.000
"All Rise","Blue","2000","5",0.000
"All Rise","Blue","2000","6",0.000
"All Rise","Blue","2000","7",0.000
"All Rise","Blue","2000","8",0.000
"All Rise","Blue","2000","9",0.000
"All Rise","Blue","2000","10",0.000
"All Rise","Blue","2000","11",0.000
"All Rise","Blue","2000","12",0.000
"All Rise","Blue","2000","13",0.000
"All Rise","Blue","2000","14",0.000
"All Rise","Blue","2000","15",0.000
"All Rise","Blue","2000","16",0.000
"All Rise","Blue","2000","17",0.000
"All Rise","Blue","2000","18",0.000
"All Rise","Blue","2000","19",0.000
"All Rise","Blue","2000","20",0.000
"All Rise","Blue","2000","21",0.000
"All Rise","Blue","2000","22",0.000
"All Rise","Blue","2000","23",0.000
"All Rise","Blue","2000","24",0.000
"All Rise","Blue","2000","25",0.000
"All Rise","Blue","2000","26",0.000
"All Rise","Blue","2000","27",0.000
"All Rise","Blue","2000","28",0.000
"All Rise","Blue","2000","29",0.000
"All Rise","Blue","2000","30",0.000
"All Rise","Blue","2000","31",0.000
"All Rise","Blue","2000","32",0.000
"All Rise","Blue","2000","33",0.000
"All Rise","Blue","2000","34",0.000
"All Rise","Blue","2000","35",0.000
"All Rise","Blue","2000","36",0.000
"All Rise","Blue","2000","37",0.000
"All Rise","Blue","2000","38",0.000
"All Rise","Blue","2000","39",0.000
"All Rise","Blue","2001","0",0.000
"All Rise","Blue","2001","1",0.000
"All Rise","Blue","2001","2",0.000
"All Rise","Blue","2001","3",0.000
"All Rise","Blue","2001","4",0.000
"All Rise","Blue","2001","5",0.000
"All Rise","Blue","2001","6",0.000
"All Rise","Blue","2001","7",0.000
"All Rise","Blue","2001","8",0.000
"All Rise","Blue","2001","9",0.000
"All Rise","Blue","2001","10",0.000
"All Rise","Blue","2001","11",0.000
"All Rise","Blue","2001","12",0.000
"All Rise","Blue","2001","13",0.000
"All Rise","Blue","2001","14",0.000
"All Rise","Blue","2001","15",0.000
"All Rise","Blue","2001","16",0.000
"All Rise","Blue","2001","17",0.000
"All Rise","Blue","2001","18",0.000
"All Rise","Blue","2001","19",0.000
"All Rise","Blue","2001","20",0.000
"All Rise","Blue","2001","21",0.000
"All Rise","Blue","2001","22",0.000
"All Rise","Blue","2001","23",0.000
"All Rise","Blue","2001","24",0.000
"All Rise","Blue","2001","25",0.000
"All Rise","Blue","2001","26",0.000
"All Rise","Blue","2001","27",0.000
"All Rise","Blue","2001","28",0.000
"All Rise","Blue","2001","29",0.000
"All Rise","Blue","2001","30",0.000
"All Rise","Blue","2001","31",0.000
"All Rise","Blue","2001","32",0.000
"All Rise","Blue","2001","33",0.000
"All Rise","Blue","2001","34",0.000
"All Rise","Blue","2001","35",0.000
"All Rise","Blue","2001","36",122.388
"All Rise","Blue","2001","37",413.527
"All Rise","Blue","2001","38",456.671
"All Rise","Blue","2001","39",401.089
"All Rise","Blue","2002","0",370.013
"All Rise","Blue","2002","1",297.948
"All Rise","Blue","2002","2",237.189
"All Rise","Blue","2002","3",205.762
"All Rise","Blue","2002","4",185.575
"All Rise","Blue","2002","5",176.848
"All Rise","Blue","2002","6",239.059
"All Rise","Blue","2002","7",287.068
"All Rise","Blue","2002","8",286.241
"All Rise","Blue","2002","9",334.722
"All Rise","Blue","2002","10",371.747
"All Rise","Blue","2002","11",371.747
"All Rise","Blue","2002","12",430.709
"All Rise","Blue","2002","13",458.520
"All Rise","Blue","2002","14",363.461
"All Rise","Blue","2002","15",287.639
"All Rise","Blue","2002","16",247.495
"All Rise","Blue","2002","17",232.535
"All Rise","Blue","2002","18",211.657
"All Rise","Blue","2002","19",193.989
"All Rise","Blue","2002","20",169.969
"All Rise","Blue","2002","21",162.836
"All Rise","Blue","2002","22",157.381
"All Rise","Blue","2002","23",146.353
"All Rise","Blue","2002","24",149.319
"All Rise","Blue","2002","25",150.591
"All Rise","Blue","2002","26",135.060
"All Rise","Blue","2002","27",127.736
"All Rise","Blue","2002","28",142.695
"All Rise","Blue","2002","29",167.889
"All Rise","Blue","2002","30",195.618
"All Rise","Blue","2002","31",203.429
"All Rise","Blue","2002","32",180.207
"All Rise","Blue","2002","33",166.539
"All Rise","Blue","2002","34",141.287
"All Rise","Blue","2002","35",124.222
"All Rise","Blue","2002","36",106.117
"All Rise","Blue","2002","37",43.906
"All Rise","Blue","2002","38",0.000
"All Rise","Blue","2002","39",44.637
"All Rise","Blue","2003","0",199.791
"All Rise","Blue","2003","1",221.618
"All Rise","Blue","2003","2",202.310
"All Rise","Blue","2003","3",190.613
"All Rise","Blue","2003","4",155.478
"All Rise","Blue","2003","5",123.246
"All Rise","Blue","2003","6",150.355
"All Rise","Blue","2003","7",166.783
"All Rise","Blue","2003","8",145.381
"All Rise","Blue","2003","9",132.715
"All Rise","Blue","2003","10",54.402
"All Rise","Blue","2003","11",0.000
"All Rise","Blue","2003","12",24.682
"All Rise","Blue","2003","13",61.704
