album,artist,year,period,album_ir
"Yannick Noah","Yannick Noah","2000","0",0.000
"Yannick Noah","Yannick Noah","2000","1",0.000
"Yannick Noah","Yannick Noah","2000","2",0.000
"Yannick Noah","Yannick Noah","2000","3",0.000
"Yannick Noah","Yannick Noah","2000","4",0.000
"Yannick Noah","Yannick Noah","2000","5",0.000
"Yannick Noah","Yannick Noah","2000","6",0.000
"Yannick Noah","Yannick Noah","2000","7",0.000
"Yannick Noah","Yannick Noah","2000","8",0.000
"Yannick Noah","Yannick Noah","2000","9",0.000
"Yannick Noah","Yannick Noah","2000","10",0.000
"Yannick Noah","Yannick Noah","2000","11",0.000
"Yannick Noah","Yannick Noah","2000","12",0.000
"Yannick Noah","Yannick Noah","2000","13",0.000
"Yannick Noah","Yannick Noah","2000","14",0.000
"Yannick Noah","Yannick Noah","2000","15",0.000
"Yannick Noah","Yannick Noah","2000","16",0.000
"Yannick Noah","Yannick Noah","2000","17",0.000
"Yannick Noah","Yannick Noah","2000","18",0.000
"Yannick Noah","Yannick Noah","2000","19",0.000
"Yannick Noah","Yannick Noah","2000","20",0.000
"Yannick Noah","Yannick Noah","2000","21",0.000
"Yannick Noah","Yannick Noah","2000","22",0.000
"Yannick Noah","Yannick Noah","2000","23",0.000
"Yannick Noah","Yannick Noah","2000","24",0.000
"Yannick Noah","Yannick Noah","2000","25",0.000
"Yannick Noah","Yannick Noah","2000","26",0.000
"Yannick Noah","Yannick Noah","2000","27",0.000
"Yannick Noah","Yannick Noah","2000","28",80.545
"Yannick Noah","Yannick Noah","2000","29",108.901
"Yannick Noah","Yannick Noah","2000","30",105.497
"Yannick Noah","Yannick Noah","2000","31",111.804
"Yannick Noah","Yannick Noah","2000","32",99.456
"Yannick Noah","Yannick Noah","2000","33",89.588
"Yannick Noah","Yannick Noah","2000","34",85.990
"Yannick Noah","Yannick Noah","2000","35",74.239
"Yannick Noah","Yannick Noah","2000","36",71.723
"Yannick Noah","Yannick Noah","2000","37",78.197
"Yannick Noah","Yannick Noah","2000","38",76.101
"Yannick Noah","Yannick Noah","2000","39",75.338
"Yannick Noah","Yannick Noah","2001","0",89.863
"Yannick Noah","Yannick Noah","2001","1",77.270
"Yannick Noah","Yannick Noah","2001","2",80.836
"Yannick Noah","Yannick Noah","2001","3",103.732
"Yannick Noah","Yannick Noah","2001","4",110.631
"Yannick Noah","Yannick Noah","2001","5",96.112
"Yannick Noah","Yannick Noah","2001","6",105.156
"Yannick Noah","Yannick Noah","2001","7",100.493
"Yannick Noah","Yannick Noah","2001","8",91.587
"Yannick Noah","Yannick Noah","2001","9",89.977
"Yannick Noah","Yannick Noah","2001","10",101.287
"Yannick Noah","Yannick Noah","2001","11",105.810
"Yannick Noah","Yannick Noah","2001","12",100.419
"Yannick Noah","Yannick Noah","2001","13",95.341
"Yannick Noah","Yannick Noah","2001","14",105.490
"Yannick Noah","Yannick Noah","2001","15",130.742
"Yannick Noah","Yannick Noah","2001","16",178.378
