album,artist,year,period,album_ir
"All The Way... A Decade Of Songs","Celine Dion","2000","0",3287.310
"All The Way... A Decade Of Songs","Celine Dion","2000","1",3039.468
"All The Way... A Decade Of Songs","Celine Dion","2000","2",2829.922
"All The Way... A Decade Of Songs","Celine Dion","2000","3",2976.941
"All The Way... A Decade Of Songs","Celine Dion","2000","4",2794.343
"All The Way... A Decade Of Songs","Celine Dion","2000","5",2547.316
"All The Way... A Decade Of Songs","Celine Dion","2000","6",2564.636
"All The Way... A Decade Of Songs","Celine Dion","2000","7",2359.381
"All The Way... A Decade Of Songs","Celine Dion","2000","8",1880.411
"All The Way... A Decade Of Songs","Celine Dion","2000","9",1743.930
"All The Way... A Decade Of Songs","Celine Dion","2000","10",1689.704
"All The Way... A Decade Of Songs","Celine Dion","2000","11",1517.517
"All The Way... A Decade Of Songs","Celine Dion","2000","12",1431.207
"All The Way... A Decade Of Songs","Celine Dion","2000","13",1341.396
"All The Way... A Decade Of Songs","Celine Dion","2000","14",1306.314
"All The Way... A Decade Of Songs","Celine Dion","2000","15",1244.712
"All The Way... A Decade Of Songs","Celine Dion","2000","16",1300.682
"All The Way... A Decade Of Songs","Celine Dion","2000","17",1013.400
"All The Way... A Decade Of Songs","Celine Dion","2000","18",899.574
"All The Way... A Decade Of Songs","Celine Dion","2000","19",958.069
"All The Way... A Decade Of Songs","Celine Dion","2000","20",955.401
"All The Way... A Decade Of Songs","Celine Dion","2000","21",916.529
"All The Way... A Decade Of Songs","Celine Dion","2000","22",855.735
"All The Way... A Decade Of Songs","Celine Dion","2000","23",789.211
"All The Way... A Decade Of Songs","Celine Dion","2000","24",789.912
"All The Way... A Decade Of Songs","Celine Dion","2000","25",778.701
"All The Way... A Decade Of Songs","Celine Dion","2000","26",784.781
"All The Way... A Decade Of Songs","Celine Dion","2000","27",723.611
"All The Way... A Decade Of Songs","Celine Dion","2000","28",672.572
"All The Way... A Decade Of Songs","Celine Dion","2000","29",617.980
"All The Way... A Decade Of Songs","Celine Dion","2000","30",563.278
"All The Way... A Decade Of Songs","Celine Dion","2000","31",568.107
"All The Way... A Decade Of Songs","Celine Dion","2000","32",657.364
"All The Way... A Decade Of Songs","Celine Dion","2000","33",612.912
"All The Way... A Decade Of Songs","Celine Dion","2000","34",498.388
"All The Way... A Decade Of Songs","Celine Dion","2000","35",422.699
"All The Way... A Decade Of Songs","Celine Dion","2000","36",435.757
"All The Way... A Decade Of Songs","Celine Dion","2000","37",429.323
"All The Way... A Decade Of Songs","Celine Dion","2000","38",444.831
"All The Way... A Decade Of Songs","Celine Dion","2000","39",460.518
"All The Way... A Decade Of Songs","Celine Dion","2001","0",412.158
"All The Way... A Decade Of Songs","Celine Dion","2001","1",350.740
"All The Way... A Decade Of Songs","Celine Dion","2001","2",347.495
"All The Way... A Decade Of Songs","Celine Dion","2001","3",344.486
"All The Way... A Decade Of Songs","Celine Dion","2001","4",365.008
"All The Way... A Decade Of Songs","Celine Dion","2001","5",403.563
"All The Way... A Decade Of Songs","Celine Dion","2001","6",348.946
"All The Way... A Decade Of Songs","Celine Dion","2001","7",339.585
"All The Way... A Decade Of Songs","Celine Dion","2001","8",321.535
"All The Way... A Decade Of Songs","Celine Dion","2001","9",287.803
"All The Way... A Decade Of Songs","Celine Dion","2001","10",276.520
"All The Way... A Decade Of Songs","Celine Dion","2001","11",245.900
"All The Way... A Decade Of Songs","Celine Dion","2001","12",258.992
"All The Way... A Decade Of Songs","Celine Dion","2001","13",235.902
"All The Way... A Decade Of Songs","Celine Dion","2001","14",236.169
"All The Way... A Decade Of Songs","Celine Dion","2001","15",239.628
"All The Way... A Decade Of Songs","Celine Dion","2001","16",171.676
"All The Way... A Decade Of Songs","Celine Dion","2001","17",102.165
"All The Way... A Decade Of Songs","Celine Dion","2001","18",211.172
"All The Way... A Decade Of Songs","Celine Dion","2001","19",202.979
"All The Way... A Decade Of Songs","Celine Dion","2001","20",207.356
"All The Way... A Decade Of Songs","Celine Dion","2001","21",187.217
"All The Way... A Decade Of Songs","Celine Dion","2001","22",181.492
"All The Way... A Decade Of Songs","Celine Dion","2001","23",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","24",119.982
"All The Way... A Decade Of Songs","Celine Dion","2001","25",41.540
"All The Way... A Decade Of Songs","Celine Dion","2001","26",129.258
"All The Way... A Decade Of Songs","Celine Dion","2001","27",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","28",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","29",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","30",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","31",140.005
"All The Way... A Decade Of Songs","Celine Dion","2001","32",143.031
"All The Way... A Decade Of Songs","Celine Dion","2001","33",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","34",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","35",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","36",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","37",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","38",0.000
"All The Way... A Decade Of Songs","Celine Dion","2001","39",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","0",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","1",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","2",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","3",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","4",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","5",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","6",0.000
"All The Way... A Decade Of Songs","Celine Dion","2002","7",0.000
