album,artist,year,period,album_ir
"Enema Of The State","blink-182","2000","0",1016.710
"Enema Of The State","blink-182","2000","1",1182.445
"Enema Of The State","blink-182","2000","2",1330.450
"Enema Of The State","blink-182","2000","3",1304.167
"Enema Of The State","blink-182","2000","4",1194.232
"Enema Of The State","blink-182","2000","5",1138.729
"Enema Of The State","blink-182","2000","6",1251.479
"Enema Of The State","blink-182","2000","7",1346.205
"Enema Of The State","blink-182","2000","8",1382.895
"Enema Of The State","blink-182","2000","9",1473.458
"Enema Of The State","blink-182","2000","10",1463.577
"Enema Of The State","blink-182","2000","11",1411.326
"Enema Of The State","blink-182","2000","12",1359.361
"Enema Of The State","blink-182","2000","13",1340.066
"Enema Of The State","blink-182","2000","14",1326.873
"Enema Of The State","blink-182","2000","15",1227.642
"Enema Of The State","blink-182","2000","16",1168.958
"Enema Of The State","blink-182","2000","17",1129.619
"Enema Of The State","blink-182","2000","18",1070.263
"Enema Of The State","blink-182","2000","19",1065.202
"Enema Of The State","blink-182","2000","20",1007.919
"Enema Of The State","blink-182","2000","21",979.967
"Enema Of The State","blink-182","2000","22",930.564
"Enema Of The State","blink-182","2000","23",885.017
"Enema Of The State","blink-182","2000","24",871.200
"Enema Of The State","blink-182","2000","25",834.284
"Enema Of The State","blink-182","2000","26",778.828
"Enema Of The State","blink-182","2000","27",675.047
"Enema Of The State","blink-182","2000","28",637.269
"Enema Of The State","blink-182","2000","29",744.431
"Enema Of The State","blink-182","2000","30",605.963
"Enema Of The State","blink-182","2000","31",452.011
"Enema Of The State","blink-182","2000","32",390.853
"Enema Of The State","blink-182","2000","33",398.303
"Enema Of The State","blink-182","2000","34",302.362
"Enema Of The State","blink-182","2000","35",252.611
"Enema Of The State","blink-182","2000","36",235.942
"Enema Of The State","blink-182","2000","37",211.016
"Enema Of The State","blink-182","2000","38",208.302
"Enema Of The State","blink-182","2000","39",219.046
"Enema Of The State","blink-182","2001","0",328.721
"Enema Of The State","blink-182","2001","1",320.160
"Enema Of The State","blink-182","2001","2",249.782
"Enema Of The State","blink-182","2001","3",218.965
"Enema Of The State","blink-182","2001","4",97.318
"Enema Of The State","blink-182","2001","5",0.000
"Enema Of The State","blink-182","2001","6",0.000
"Enema Of The State","blink-182","2001","7",0.000
"Enema Of The State","blink-182","2001","8",0.000
"Enema Of The State","blink-182","2001","9",0.000
"Enema Of The State","blink-182","2001","10",0.000
"Enema Of The State","blink-182","2001","11",0.000
"Enema Of The State","blink-182","2001","12",0.000
"Enema Of The State","blink-182","2001","13",0.000
"Enema Of The State","blink-182","2001","14",0.000
"Enema Of The State","blink-182","2001","15",0.000
"Enema Of The State","blink-182","2001","16",0.000
"Enema Of The State","blink-182","2001","17",0.000
"Enema Of The State","blink-182","2001","18",0.000
"Enema Of The State","blink-182","2001","19",0.000
"Enema Of The State","blink-182","2001","20",0.000
"Enema Of The State","blink-182","2001","21",0.000
"Enema Of The State","blink-182","2001","22",0.000
"Enema Of The State","blink-182","2001","23",0.000
"Enema Of The State","blink-182","2001","24",0.000
"Enema Of The State","blink-182","2001","25",0.000
"Enema Of The State","blink-182","2001","26",0.000
"Enema Of The State","blink-182","2001","27",0.000
"Enema Of The State","blink-182","2001","28",0.000
"Enema Of The State","blink-182","2001","29",0.000
"Enema Of The State","blink-182","2001","30",0.000
"Enema Of The State","blink-182","2001","31",0.000
"Enema Of The State","blink-182","2001","32",0.000
"Enema Of The State","blink-182","2001","33",0.000
"Enema Of The State","blink-182","2001","34",0.000
"Enema Of The State","blink-182","2001","35",0.000
"Enema Of The State","blink-182","2001","36",0.000
"Enema Of The State","blink-182","2001","37",0.000
"Enema Of The State","blink-182","2001","38",0.000
"Enema Of The State","blink-182","2001","39",0.000
"Enema Of The State","blink-182","2002","0",0.000
"Enema Of The State","blink-182","2002","1",0.000
"Enema Of The State","blink-182","2002","2",13.475
"Enema Of The State","blink-182","2002","3",129.938
"Enema Of The State","blink-182","2002","4",140.946
"Enema Of The State","blink-182","2002","5",135.897
"Enema Of The State","blink-182","2002","6",89.301
