album,artist,year,period,album_ir
"Country Grammar","Nelly","2000","0",0.000
"Country Grammar","Nelly","2000","1",0.000
"Country Grammar","Nelly","2000","2",0.000
"Country Grammar","Nelly","2000","3",0.000
"Country Grammar","Nelly","2000","4",0.000
"Country Grammar","Nelly","2000","5",0.000
"Country Grammar","Nelly","2000","6",0.000
"Country Grammar","Nelly","2000","7",0.000
"Country Grammar","Nelly","2000","8",0.000
"Country Grammar","Nelly","2000","9",0.000
"Country Grammar","Nelly","2000","10",0.000
"Country Grammar","Nelly","2000","11",0.000
"Country Grammar","Nelly","2000","12",0.000
"Country Grammar","Nelly","2000","13",0.000
"Country Grammar","Nelly","2000","14",0.000
"Country Grammar","Nelly","2000","15",0.000
"Country Grammar","Nelly","2000","16",0.000
"Country Grammar","Nelly","2000","17",0.000
"Country Grammar","Nelly","2000","18",0.000
"Country Grammar","Nelly","2000","19",0.000
"Country Grammar","Nelly","2000","20",0.000
"Country Grammar","Nelly","2000","21",1052.773
"Country Grammar","Nelly","2000","22",1803.960
"Country Grammar","Nelly","2000","23",1868.983
"Country Grammar","Nelly","2000","24",1829.969
"Country Grammar","Nelly","2000","25",1894.992
"Country Grammar","Nelly","2000","26",2297.253
"Country Grammar","Nelly","2000","27",2341.949
"Country Grammar","Nelly","2000","28",2341.949
"Country Grammar","Nelly","2000","29",2384.434
"Country Grammar","Nelly","2000","30",2149.347
"Country Grammar","Nelly","2000","31",2063.823
"Country Grammar","Nelly","2000","32",2029.999
"Country Grammar","Nelly","2000","33",2179.349
"Country Grammar","Nelly","2000","34",2110.456
"Country Grammar","Nelly","2000","35",1818.739
"Country Grammar","Nelly","2000","36",1657.404
"Country Grammar","Nelly","2000","37",1434.468
"Country Grammar","Nelly","2000","38",1351.815
"Country Grammar","Nelly","2000","39",1263.814
"Country Grammar","Nelly","2001","0",1170.609
"Country Grammar","Nelly","2001","1",1347.383
"Country Grammar","Nelly","2001","2",1507.471
"Country Grammar","Nelly","2001","3",1502.024
"Country Grammar","Nelly","2001","4",1419.248
"Country Grammar","Nelly","2001","5",1416.507
"Country Grammar","Nelly","2001","6",1388.919
"Country Grammar","Nelly","2001","7",1296.336
"Country Grammar","Nelly","2001","8",1184.756
"Country Grammar","Nelly","2001","9",1183.781
"Country Grammar","Nelly","2001","10",1300.264
"Country Grammar","Nelly","2001","11",1437.011
"Country Grammar","Nelly","2001","12",1596.147
"Country Grammar","Nelly","2001","13",1736.565
"Country Grammar","Nelly","2001","14",1812.884
"Country Grammar","Nelly","2001","15",1763.511
"Country Grammar","Nelly","2001","16",1691.539
"Country Grammar","Nelly","2001","17",1552.262
"Country Grammar","Nelly","2001","18",1616.891
"Country Grammar","Nelly","2001","19",1432.727
"Country Grammar","Nelly","2001","20",1373.768
"Country Grammar","Nelly","2001","21",1342.492
"Country Grammar","Nelly","2001","22",1342.797
"Country Grammar","Nelly","2001","23",1299.514
"Country Grammar","Nelly","2001","24",1225.416
"Country Grammar","Nelly","2001","25",1179.511
"Country Grammar","Nelly","2001","26",1182.294
"Country Grammar","Nelly","2001","27",1138.542
"Country Grammar","Nelly","2001","28",1011.681
"Country Grammar","Nelly","2001","29",909.966
"Country Grammar","Nelly","2001","30",781.370
"Country Grammar","Nelly","2001","31",734.581
"Country Grammar","Nelly","2001","32",703.752
"Country Grammar","Nelly","2001","33",633.906
"Country Grammar","Nelly","2001","34",580.003
"Country Grammar","Nelly","2001","35",527.440
"Country Grammar","Nelly","2001","36",492.620
"Country Grammar","Nelly","2001","37",423.334
"Country Grammar","Nelly","2001","38",382.477
"Country Grammar","Nelly","2001","39",340.960
"Country Grammar","Nelly","2002","0",332.350
"Country Grammar","Nelly","2002","1",350.035
"Country Grammar","Nelly","2002","2",317.728
"Country Grammar","Nelly","2002","3",306.505
"Country Grammar","Nelly","2002","4",316.439
"Country Grammar","Nelly","2002","5",324.535
"Country Grammar","Nelly","2002","6",337.444
"Country Grammar","Nelly","2002","7",324.818
"Country Grammar","Nelly","2002","8",357.656
"Country Grammar","Nelly","2002","9",400.972
"Country Grammar","Nelly","2002","10",466.218
"Country Grammar","Nelly","2002","11",457.053
"Country Grammar","Nelly","2002","12",378.844
"Country Grammar","Nelly","2002","13",410.694
"Country Grammar","Nelly","2002","14",393.079
"Country Grammar","Nelly","2002","15",327.370
"Country Grammar","Nelly","2002","16",290.557
"Country Grammar","Nelly","2002","17",272.890
"Country Grammar","Nelly","2002","18",281.321
"Country Grammar","Nelly","2002","19",270.967
"Country Grammar","Nelly","2002","20",277.230
"Country Grammar","Nelly","2002","21",64.999
"Country Grammar","Nelly","2002","22",0.000
"Country Grammar","Nelly","2002","23",0.000
"Country Grammar","Nelly","2002","24",0.000
"Country Grammar","Nelly","2002","25",0.000
"Country Grammar","Nelly","2002","26",0.000
"Country Grammar","Nelly","2002","27",0.000
"Country Grammar","Nelly","2002","28",0.000
"Country Grammar","Nelly","2002","29",0.000
"Country Grammar","Nelly","2002","30",0.000
"Country Grammar","Nelly","2002","31",0.000
"Country Grammar","Nelly","2002","32",0.000
"Country Grammar","Nelly","2002","33",0.000
"Country Grammar","Nelly","2002","34",0.000
"Country Grammar","Nelly","2002","35",0.000
"Country Grammar","Nelly","2002","36",0.000
"Country Grammar","Nelly","2002","37",0.000
"Country Grammar","Nelly","2002","38",0.000
"Country Grammar","Nelly","2002","39",0.000
"Country Grammar","Nelly","2003","0",81.889
"Country Grammar","Nelly","2003","1",139.988
"Country Grammar","Nelly","2003","2",84.892
