album,artist,year,period,album_ir
"Tarzan","Original Soundtrack","2000","0",304.556
"Tarzan","Original Soundtrack","2000","1",155.403
"Tarzan","Original Soundtrack","2000","2",0.000
"Tarzan","Original Soundtrack","2000","3",176.089
"Tarzan","Original Soundtrack","2000","4",263.786
"Tarzan","Original Soundtrack","2000","5",549.250
"Tarzan","Original Soundtrack","2000","6",782.431
"Tarzan","Original Soundtrack","2000","7",775.744
"Tarzan","Original Soundtrack","2000","8",720.496
"Tarzan","Original Soundtrack","2000","9",736.970
"Tarzan","Original Soundtrack","2000","10",750.520
"Tarzan","Original Soundtrack","2000","11",716.846
"Tarzan","Original Soundtrack","2000","12",735.846
"Tarzan","Original Soundtrack","2000","13",686.690
"Tarzan","Original Soundtrack","2000","14",641.372
"Tarzan","Original Soundtrack","2000","15",512.855
"Tarzan","Original Soundtrack","2000","16",540.708
"Tarzan","Original Soundtrack","2000","17",460.077
"Tarzan","Original Soundtrack","2000","18",418.667
"Tarzan","Original Soundtrack","2000","19",410.221
"Tarzan","Original Soundtrack","2000","20",369.550
"Tarzan","Original Soundtrack","2000","21",332.211
"Tarzan","Original Soundtrack","2000","22",323.509
"Tarzan","Original Soundtrack","2000","23",276.376
"Tarzan","Original Soundtrack","2000","24",270.219
"Tarzan","Original Soundtrack","2000","25",255.987
"Tarzan","Original Soundtrack","2000","26",230.227
"Tarzan","Original Soundtrack","2000","27",212.338
"Tarzan","Original Soundtrack","2000","28",199.502
"Tarzan","Original Soundtrack","2000","29",176.464
