album,artist,year,period,album_ir
"The Abba Generation","A Teens","2000","0",7.434
"The Abba Generation","A Teens","2000","1",33.452
"The Abba Generation","A Teens","2000","2",33.811
"The Abba Generation","A Teens","2000","3",30.413
"The Abba Generation","A Teens","2000","4",170.411
"The Abba Generation","A Teens","2000","5",351.517
"The Abba Generation","A Teens","2000","6",355.322
"The Abba Generation","A Teens","2000","7",374.539
"The Abba Generation","A Teens","2000","8",307.561
"The Abba Generation","A Teens","2000","9",278.124
"The Abba Generation","A Teens","2000","10",237.361
"The Abba Generation","A Teens","2000","11",230.172
"The Abba Generation","A Teens","2000","12",223.827
"The Abba Generation","A Teens","2000","13",206.881
"The Abba Generation","A Teens","2000","14",204.092
"The Abba Generation","A Teens","2000","15",188.776
"The Abba Generation","A Teens","2000","16",214.204
"The Abba Generation","A Teens","2000","17",583.567
"The Abba Generation","A Teens","2000","18",506.039
"The Abba Generation","A Teens","2000","19",499.383
"The Abba Generation","A Teens","2000","20",619.267
"The Abba Generation","A Teens","2000","21",664.358
"The Abba Generation","A Teens","2000","22",671.453
"The Abba Generation","A Teens","2000","23",559.867
"The Abba Generation","A Teens","2000","24",507.255
"The Abba Generation","A Teens","2000","25",539.381
"The Abba Generation","A Teens","2000","26",558.077
"The Abba Generation","A Teens","2000","27",489.706
"The Abba Generation","A Teens","2000","28",465.691
"The Abba Generation","A Teens","2000","29",478.102
"The Abba Generation","A Teens","2000","30",522.972
"The Abba Generation","A Teens","2000","31",585.261
"The Abba Generation","A Teens","2000","32",494.941
"The Abba Generation","A Teens","2000","33",388.721
"The Abba Generation","A Teens","2000","34",352.599
"The Abba Generation","A Teens","2000","35",285.327
"The Abba Generation","A Teens","2000","36",319.464
"The Abba Generation","A Teens","2000","37",290.986
"The Abba Generation","A Teens","2000","38",279.872
"The Abba Generation","A Teens","2000","39",265.184
"The Abba Generation","A Teens","2001","0",225.989
"The Abba Generation","A Teens","2001","1",251.094
"The Abba Generation","A Teens","2001","2",249.106
"The Abba Generation","A Teens","2001","3",210.848
"The Abba Generation","A Teens","2001","4",224.431
"The Abba Generation","A Teens","2001","5",201.670
"The Abba Generation","A Teens","2001","6",188.792
"The Abba Generation","A Teens","2001","7",190.046
"The Abba Generation","A Teens","2001","8",44.904
