album,artist,year,period,album_ir
"Twenty Four Seven","Tina Turner","2000","0",491.913
"Twenty Four Seven","Tina Turner","2000","1",424.723
"Twenty Four Seven","Tina Turner","2000","2",344.744
"Twenty Four Seven","Tina Turner","2000","3",297.724
"Twenty Four Seven","Tina Turner","2000","4",293.382
"Twenty Four Seven","Tina Turner","2000","5",900.380
"Twenty Four Seven","Tina Turner","2000","6",1152.340
"Twenty Four Seven","Tina Turner","2000","7",851.446
"Twenty Four Seven","Tina Turner","2000","8",783.607
"Twenty Four Seven","Tina Turner","2000","9",798.512
"Twenty Four Seven","Tina Turner","2000","10",882.501
"Twenty Four Seven","Tina Turner","2000","11",703.057
"Twenty Four Seven","Tina Turner","2000","12",540.830
"Twenty Four Seven","Tina Turner","2000","13",447.210
"Twenty Four Seven","Tina Turner","2000","14",365.506
"Twenty Four Seven","Tina Turner","2000","15",317.719
"Twenty Four Seven","Tina Turner","2000","16",310.817
"Twenty Four Seven","Tina Turner","2000","17",155.868
"Twenty Four Seven","Tina Turner","2000","18",0.000
"Twenty Four Seven","Tina Turner","2000","19",0.000
"Twenty Four Seven","Tina Turner","2000","20",61.704
"Twenty Four Seven","Tina Turner","2000","21",171.444
"Twenty Four Seven","Tina Turner","2000","22",313.753
"Twenty Four Seven","Tina Turner","2000","23",308.726
"Twenty Four Seven","Tina Turner","2000","24",300.202
"Twenty Four Seven","Tina Turner","2000","25",219.459
"Twenty Four Seven","Tina Turner","2000","26",131.348
"Twenty Four Seven","Tina Turner","2000","27",106.044
"Twenty Four Seven","Tina Turner","2000","28",88.482
"Twenty Four Seven","Tina Turner","2000","29",63.348
