album,artist,year,period,album_ir
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","0",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","1",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","2",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","3",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","4",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","5",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","6",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","7",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","8",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","9",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","10",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","11",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","12",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","13",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","14",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","15",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","16",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","17",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","18",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","19",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","20",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","21",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","22",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","23",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","24",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","25",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","26",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","27",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","28",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","29",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","30",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","31",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","32",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","33",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","34",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","35",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","36",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","37",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","38",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2000","39",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","0",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","1",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","2",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","3",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","4",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","5",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","6",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","7",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","8",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","9",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","10",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","11",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","12",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","13",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","14",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","15",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","16",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","17",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","18",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","19",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","20",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","21",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","22",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","23",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","24",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","25",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","26",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","27",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","28",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","29",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","30",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","31",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","32",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","33",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","34",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","35",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","36",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","37",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","38",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2001","39",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","0",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","1",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","2",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","3",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","4",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","5",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","6",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","7",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","8",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","9",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","10",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","11",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","12",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","13",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","14",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","15",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","16",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","17",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","18",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","19",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","20",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","21",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","22",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","23",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","24",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","25",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","26",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","27",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","28",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","29",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","30",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","31",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","32",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","33",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","34",0.000
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","35",1069.026
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","36",809.835
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","37",640.144
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","38",448.246
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2002","39",358.800
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","0",265.710
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","1",337.060
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","2",442.021
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","3",493.499
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","4",533.348
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","5",578.142
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","6",503.955
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","7",475.961
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","8",437.821
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","9",438.354
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","10",422.601
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","11",434.611
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","12",464.864
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","13",427.782
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","14",505.239
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","15",497.529
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","16",469.568
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","17",497.539
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","18",512.059
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","19",540.782
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","20",572.827
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","21",595.630
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","22",690.361
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","23",739.819
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","24",756.233
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","25",911.818
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","26",955.498
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","27",888.096
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","28",988.575
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","29",1059.582
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","30",992.328
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","31",897.838
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","32",851.853
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","33",836.333
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","34",816.578
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","35",808.319
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","36",709.737
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","37",597.070
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","38",532.337
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2003","39",465.586
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","0",483.594
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","1",654.306
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","2",635.666
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","3",572.087
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","4",584.066
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","5",595.196
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","6",529.511
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","7",570.184
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","8",541.268
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","9",539.554
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","10",567.650
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","11",535.679
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","12",461.374
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","13",510.415
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","14",468.347
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","15",442.387
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","16",398.554
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","17",370.336
