album,artist,year,period,album_ir
"Dr. Dre -- 2001","Dr Dre","2000","0",1452.876
"Dr. Dre -- 2001","Dr Dre","2000","1",1813.180
"Dr. Dre -- 2001","Dr Dre","2000","2",2025.888
"Dr. Dre -- 2001","Dr Dre","2000","3",2049.114
"Dr. Dre -- 2001","Dr Dre","2000","4",2407.416
"Dr. Dre -- 2001","Dr Dre","2000","5",2418.810
"Dr. Dre -- 2001","Dr Dre","2000","6",2566.147
"Dr. Dre -- 2001","Dr Dre","2000","7",2610.297
"Dr. Dre -- 2001","Dr Dre","2000","8",2405.783
"Dr. Dre -- 2001","Dr Dre","2000","9",2339.127
"Dr. Dre -- 2001","Dr Dre","2000","10",2343.881
"Dr. Dre -- 2001","Dr Dre","2000","11",2175.350
"Dr. Dre -- 2001","Dr Dre","2000","12",2169.593
"Dr. Dre -- 2001","Dr Dre","2000","13",1967.395
"Dr. Dre -- 2001","Dr Dre","2000","14",2047.998
"Dr. Dre -- 2001","Dr Dre","2000","15",2009.228
"Dr. Dre -- 2001","Dr Dre","2000","16",1743.060
"Dr. Dre -- 2001","Dr Dre","2000","17",1677.969
"Dr. Dre -- 2001","Dr Dre","2000","18",1592.734
"Dr. Dre -- 2001","Dr Dre","2000","19",1536.369
"Dr. Dre -- 2001","Dr Dre","2000","20",1569.463
"Dr. Dre -- 2001","Dr Dre","2000","21",1603.333
"Dr. Dre -- 2001","Dr Dre","2000","22",1670.105
"Dr. Dre -- 2001","Dr Dre","2000","23",1666.030
"Dr. Dre -- 2001","Dr Dre","2000","24",1752.388
"Dr. Dre -- 2001","Dr Dre","2000","25",1804.218
"Dr. Dre -- 2001","Dr Dre","2000","26",1768.876
"Dr. Dre -- 2001","Dr Dre","2000","27",1660.059
"Dr. Dre -- 2001","Dr Dre","2000","28",1607.674
"Dr. Dre -- 2001","Dr Dre","2000","29",1480.797
"Dr. Dre -- 2001","Dr Dre","2000","30",1341.087
"Dr. Dre -- 2001","Dr Dre","2000","31",1223.836
"Dr. Dre -- 2001","Dr Dre","2000","32",1121.637
"Dr. Dre -- 2001","Dr Dre","2000","33",1116.131
"Dr. Dre -- 2001","Dr Dre","2000","34",1005.353
"Dr. Dre -- 2001","Dr Dre","2000","35",912.556
"Dr. Dre -- 2001","Dr Dre","2000","36",773.917
"Dr. Dre -- 2001","Dr Dre","2000","37",638.162
"Dr. Dre -- 2001","Dr Dre","2000","38",580.252
"Dr. Dre -- 2001","Dr Dre","2000","39",552.227
"Dr. Dre -- 2001","Dr Dre","2001","0",642.524
"Dr. Dre -- 2001","Dr Dre","2001","1",808.076
"Dr. Dre -- 2001","Dr Dre","2001","2",861.899
"Dr. Dre -- 2001","Dr Dre","2001","3",862.171
"Dr. Dre -- 2001","Dr Dre","2001","4",877.308
"Dr. Dre -- 2001","Dr Dre","2001","5",838.506
"Dr. Dre -- 2001","Dr Dre","2001","6",794.089
"Dr. Dre -- 2001","Dr Dre","2001","7",860.556
"Dr. Dre -- 2001","Dr Dre","2001","8",808.647
"Dr. Dre -- 2001","Dr Dre","2001","9",771.821
"Dr. Dre -- 2001","Dr Dre","2001","10",733.797
"Dr. Dre -- 2001","Dr Dre","2001","11",663.314
"Dr. Dre -- 2001","Dr Dre","2001","12",623.071
"Dr. Dre -- 2001","Dr Dre","2001","13",575.306
"Dr. Dre -- 2001","Dr Dre","2001","14",567.808
"Dr. Dre -- 2001","Dr Dre","2001","15",551.433
"Dr. Dre -- 2001","Dr Dre","2001","16",505.598
"Dr. Dre -- 2001","Dr Dre","2001","17",480.632
"Dr. Dre -- 2001","Dr Dre","2001","18",463.778
"Dr. Dre -- 2001","Dr Dre","2001","19",413.973
"Dr. Dre -- 2001","Dr Dre","2001","20",370.770
"Dr. Dre -- 2001","Dr Dre","2001","21",383.042
"Dr. Dre -- 2001","Dr Dre","2001","22",385.924
"Dr. Dre -- 2001","Dr Dre","2001","23",280.047
"Dr. Dre -- 2001","Dr Dre","2001","24",344.074
"Dr. Dre -- 2001","Dr Dre","2001","25",297.533
"Dr. Dre -- 2001","Dr Dre","2001","26",272.772
"Dr. Dre -- 2001","Dr Dre","2001","27",252.258
"Dr. Dre -- 2001","Dr Dre","2001","28",54.010
"Dr. Dre -- 2001","Dr Dre","2001","29",41.142
"Dr. Dre -- 2001","Dr Dre","2001","30",22.543
"Dr. Dre -- 2001","Dr Dre","2001","31",0.000
"Dr. Dre -- 2001","Dr Dre","2001","32",0.000
"Dr. Dre -- 2001","Dr Dre","2001","33",0.000
"Dr. Dre -- 2001","Dr Dre","2001","34",0.000
"Dr. Dre -- 2001","Dr Dre","2001","35",0.000
"Dr. Dre -- 2001","Dr Dre","2001","36",0.000
"Dr. Dre -- 2001","Dr Dre","2001","37",0.000
"Dr. Dre -- 2001","Dr Dre","2001","38",0.000
"Dr. Dre -- 2001","Dr Dre","2001","39",0.000
"Dr. Dre -- 2001","Dr Dre","2002","0",0.000
"Dr. Dre -- 2001","Dr Dre","2002","1",0.000
"Dr. Dre -- 2001","Dr Dre","2002","2",0.000
"Dr. Dre -- 2001","Dr Dre","2002","3",0.000
"Dr. Dre -- 2001","Dr Dre","2002","4",0.000
"Dr. Dre -- 2001","Dr Dre","2002","5",0.000
"Dr. Dre -- 2001","Dr Dre","2002","6",77.508
"Dr. Dre -- 2001","Dr Dre","2002","7",0.000
"Dr. Dre -- 2001","Dr Dre","2002","8",0.000
"Dr. Dre -- 2001","Dr Dre","2002","9",0.000
"Dr. Dre -- 2001","Dr Dre","2002","10",0.000
"Dr. Dre -- 2001","Dr Dre","2002","11",0.000
"Dr. Dre -- 2001","Dr Dre","2002","12",0.000
"Dr. Dre -- 2001","Dr Dre","2002","13",0.000
"Dr. Dre -- 2001","Dr Dre","2002","14",0.000
"Dr. Dre -- 2001","Dr Dre","2002","15",0.000
"Dr. Dre -- 2001","Dr Dre","2002","16",0.000
