album,artist,year,period,album_ir
"Warning","Green Day","2000","0",0.000
"Warning","Green Day","2000","1",0.000
"Warning","Green Day","2000","2",0.000
"Warning","Green Day","2000","3",0.000
"Warning","Green Day","2000","4",0.000
"Warning","Green Day","2000","5",0.000
"Warning","Green Day","2000","6",0.000
"Warning","Green Day","2000","7",0.000
"Warning","Green Day","2000","8",0.000
"Warning","Green Day","2000","9",0.000
"Warning","Green Day","2000","10",0.000
"Warning","Green Day","2000","11",0.000
"Warning","Green Day","2000","12",0.000
"Warning","Green Day","2000","13",0.000
"Warning","Green Day","2000","14",0.000
"Warning","Green Day","2000","15",0.000
"Warning","Green Day","2000","16",0.000
"Warning","Green Day","2000","17",0.000
"Warning","Green Day","2000","18",0.000
"Warning","Green Day","2000","19",0.000
"Warning","Green Day","2000","20",0.000
"Warning","Green Day","2000","21",0.000
"Warning","Green Day","2000","22",0.000
"Warning","Green Day","2000","23",0.000
"Warning","Green Day","2000","24",0.000
"Warning","Green Day","2000","25",0.000
"Warning","Green Day","2000","26",0.000
"Warning","Green Day","2000","27",0.000
"Warning","Green Day","2000","28",0.000
"Warning","Green Day","2000","29",0.000
"Warning","Green Day","2000","30",138.848
"Warning","Green Day","2000","31",426.240
"Warning","Green Day","2000","32",1966.715
"Warning","Green Day","2000","33",1775.312
"Warning","Green Day","2000","34",1571.955
"Warning","Green Day","2000","35",1193.238
"Warning","Green Day","2000","36",882.402
"Warning","Green Day","2000","37",735.364
"Warning","Green Day","2000","38",704.351
"Warning","Green Day","2000","39",691.600
"Warning","Green Day","2001","0",680.494
"Warning","Green Day","2001","1",747.923
"Warning","Green Day","2001","2",691.398
"Warning","Green Day","2001","3",603.647
"Warning","Green Day","2001","4",566.089
"Warning","Green Day","2001","5",428.592
"Warning","Green Day","2001","6",328.230
"Warning","Green Day","2001","7",305.908
"Warning","Green Day","2001","8",250.788
"Warning","Green Day","2001","9",227.960
"Warning","Green Day","2001","10",203.708
"Warning","Green Day","2001","11",60.643
"Warning","Green Day","2001","12",0.000
"Warning","Green Day","2001","13",0.000
"Warning","Green Day","2001","14",0.000
"Warning","Green Day","2001","15",0.000
"Warning","Green Day","2001","16",0.000
"Warning","Green Day","2001","17",0.000
"Warning","Green Day","2001","18",0.000
"Warning","Green Day","2001","19",0.000
"Warning","Green Day","2001","20",0.000
"Warning","Green Day","2001","21",0.000
"Warning","Green Day","2001","22",0.000
"Warning","Green Day","2001","23",0.000
"Warning","Green Day","2001","24",0.000
"Warning","Green Day","2001","25",0.000
"Warning","Green Day","2001","26",0.000
"Warning","Green Day","2001","27",0.000
"Warning","Green Day","2001","28",0.000
"Warning","Green Day","2001","29",0.000
"Warning","Green Day","2001","30",0.000
"Warning","Green Day","2001","31",0.000
"Warning","Green Day","2001","32",0.000
"Warning","Green Day","2001","33",0.000
"Warning","Green Day","2001","34",0.000
"Warning","Green Day","2001","35",0.000
"Warning","Green Day","2001","36",0.000
"Warning","Green Day","2001","37",0.000
"Warning","Green Day","2001","38",0.000
"Warning","Green Day","2001","39",0.000
"Warning","Green Day","2002","0",0.000
"Warning","Green Day","2002","1",0.000
"Warning","Green Day","2002","2",0.000
"Warning","Green Day","2002","3",0.000
"Warning","Green Day","2002","4",54.408
"Warning","Green Day","2002","5",98.599
