album,artist,year,period,album_ir
"Grammy Nominees 2000","Various Artists","2000","0",0.000
"Grammy Nominees 2000","Various Artists","2000","1",0.000
"Grammy Nominees 2000","Various Artists","2000","2",0.000
"Grammy Nominees 2000","Various Artists","2000","3",0.000
"Grammy Nominees 2000","Various Artists","2000","4",0.000
"Grammy Nominees 2000","Various Artists","2000","5",0.000
"Grammy Nominees 2000","Various Artists","2000","6",1022.646
"Grammy Nominees 2000","Various Artists","2000","7",1440.645
"Grammy Nominees 2000","Various Artists","2000","8",1406.212
"Grammy Nominees 2000","Various Artists","2000","9",1199.037
"Grammy Nominees 2000","Various Artists","2000","10",1112.629
"Grammy Nominees 2000","Various Artists","2000","11",979.381
"Grammy Nominees 2000","Various Artists","2000","12",869.132
"Grammy Nominees 2000","Various Artists","2000","13",727.664
"Grammy Nominees 2000","Various Artists","2000","14",677.074
"Grammy Nominees 2000","Various Artists","2000","15",557.941
"Grammy Nominees 2000","Various Artists","2000","16",507.110
"Grammy Nominees 2000","Various Artists","2000","17",441.944
"Grammy Nominees 2000","Various Artists","2000","18",365.038
"Grammy Nominees 2000","Various Artists","2000","19",296.754
"Grammy Nominees 2000","Various Artists","2000","20",204.620
"Grammy Nominees 2000","Various Artists","2000","21",82.840
