album,artist,year,period,album_ir
"400 Degreez","Juvenile","2000","0",846.951
"400 Degreez","Juvenile","2000","1",920.576
"400 Degreez","Juvenile","2000","2",974.044
"400 Degreez","Juvenile","2000","3",955.248
"400 Degreez","Juvenile","2000","4",913.739
"400 Degreez","Juvenile","2000","5",834.722
"400 Degreez","Juvenile","2000","6",801.674
"400 Degreez","Juvenile","2000","7",824.590
"400 Degreez","Juvenile","2000","8",805.118
"400 Degreez","Juvenile","2000","9",820.723
"400 Degreez","Juvenile","2000","10",787.868
"400 Degreez","Juvenile","2000","11",704.282
"400 Degreez","Juvenile","2000","12",681.086
"400 Degreez","Juvenile","2000","13",617.511
"400 Degreez","Juvenile","2000","14",583.596
"400 Degreez","Juvenile","2000","15",582.225
"400 Degreez","Juvenile","2000","16",499.133
"400 Degreez","Juvenile","2000","17",478.897
"400 Degreez","Juvenile","2000","18",436.678
"400 Degreez","Juvenile","2000","19",407.203
"400 Degreez","Juvenile","2000","20",352.391
"400 Degreez","Juvenile","2000","21",341.906
"400 Degreez","Juvenile","2000","22",333.125
"400 Degreez","Juvenile","2000","23",306.126
"400 Degreez","Juvenile","2000","24",330.555
"400 Degreez","Juvenile","2000","25",314.504
"400 Degreez","Juvenile","2000","26",305.621
"400 Degreez","Juvenile","2000","27",298.602
"400 Degreez","Juvenile","2000","28",277.190
"400 Degreez","Juvenile","2000","29",281.766
"400 Degreez","Juvenile","2000","30",256.783
"400 Degreez","Juvenile","2000","31",210.753
"400 Degreez","Juvenile","2000","32",42.329
