album,artist,year,period,album_ir
"War ","Ice Cube","2000","0",0.000
"War ","Ice Cube","2000","1",0.000
"War ","Ice Cube","2000","2",0.000
"War ","Ice Cube","2000","3",0.000
"War ","Ice Cube","2000","4",0.000
"War ","Ice Cube","2000","5",0.000
"War ","Ice Cube","2000","6",0.000
"War ","Ice Cube","2000","7",0.000
"War ","Ice Cube","2000","8",0.000
"War ","Ice Cube","2000","9",0.000
"War ","Ice Cube","2000","10",421.109
"War ","Ice Cube","2000","11",1741.786
"War ","Ice Cube","2000","12",1382.379
"War ","Ice Cube","2000","13",1143.324
"War ","Ice Cube","2000","14",967.877
"War ","Ice Cube","2000","15",919.818
"War ","Ice Cube","2000","16",751.109
"War ","Ice Cube","2000","17",642.075
"War ","Ice Cube","2000","18",594.911
"War ","Ice Cube","2000","19",571.765
"War ","Ice Cube","2000","20",546.164
"War ","Ice Cube","2000","21",542.209
"War ","Ice Cube","2000","22",524.014
"War ","Ice Cube","2000","23",477.164
"War ","Ice Cube","2000","24",477.030
"War ","Ice Cube","2000","25",438.531
"War ","Ice Cube","2000","26",409.200
"War ","Ice Cube","2000","27",368.382
"War ","Ice Cube","2000","28",315.725
"War ","Ice Cube","2000","29",235.745
