album,artist,year,period,album_ir
"Slipknot","Slipknot","2000","0",209.005
"Slipknot","Slipknot","2000","1",313.829
"Slipknot","Slipknot","2000","2",396.494
"Slipknot","Slipknot","2000","3",443.549
"Slipknot","Slipknot","2000","4",459.989
"Slipknot","Slipknot","2000","5",504.517
"Slipknot","Slipknot","2000","6",600.003
"Slipknot","Slipknot","2000","7",713.756
"Slipknot","Slipknot","2000","8",725.036
"Slipknot","Slipknot","2000","9",726.121
"Slipknot","Slipknot","2000","10",689.612
"Slipknot","Slipknot","2000","11",653.086
"Slipknot","Slipknot","2000","12",692.273
"Slipknot","Slipknot","2000","13",752.698
"Slipknot","Slipknot","2000","14",755.841
"Slipknot","Slipknot","2000","15",700.953
"Slipknot","Slipknot","2000","16",655.410
"Slipknot","Slipknot","2000","17",658.304
"Slipknot","Slipknot","2000","18",633.077
"Slipknot","Slipknot","2000","19",600.691
"Slipknot","Slipknot","2000","20",578.834
"Slipknot","Slipknot","2000","21",548.478
"Slipknot","Slipknot","2000","22",526.958
"Slipknot","Slipknot","2000","23",493.147
"Slipknot","Slipknot","2000","24",501.959
"Slipknot","Slipknot","2000","25",486.122
"Slipknot","Slipknot","2000","26",558.733
"Slipknot","Slipknot","2000","27",563.185
"Slipknot","Slipknot","2000","28",516.533
"Slipknot","Slipknot","2000","29",395.528
"Slipknot","Slipknot","2000","30",319.458
"Slipknot","Slipknot","2000","31",462.626
"Slipknot","Slipknot","2000","32",509.760
"Slipknot","Slipknot","2000","33",413.863
"Slipknot","Slipknot","2000","34",362.625
"Slipknot","Slipknot","2000","35",273.231
"Slipknot","Slipknot","2000","36",161.202
"Slipknot","Slipknot","2000","37",0.000
"Slipknot","Slipknot","2000","38",0.000
"Slipknot","Slipknot","2000","39",0.000
"Slipknot","Slipknot","2001","0",0.000
"Slipknot","Slipknot","2001","1",220.501
"Slipknot","Slipknot","2001","2",249.495
"Slipknot","Slipknot","2001","3",213.993
"Slipknot","Slipknot","2001","4",211.691
"Slipknot","Slipknot","2001","5",193.034
"Slipknot","Slipknot","2001","6",141.501
"Slipknot","Slipknot","2001","7",0.000
"Slipknot","Slipknot","2001","8",0.000
"Slipknot","Slipknot","2001","9",0.000
"Slipknot","Slipknot","2001","10",34.697
"Slipknot","Slipknot","2001","11",105.659
"Slipknot","Slipknot","2001","12",23.758
"Slipknot","Slipknot","2001","13",0.000
"Slipknot","Slipknot","2001","14",0.000
"Slipknot","Slipknot","2001","15",0.000
"Slipknot","Slipknot","2001","16",25.546
"Slipknot","Slipknot","2001","17",114.490
"Slipknot","Slipknot","2001","18",100.428
"Slipknot","Slipknot","2001","19",21.283
"Slipknot","Slipknot","2001","20",98.732
"Slipknot","Slipknot","2001","21",44.655
"Slipknot","Slipknot","2001","22",0.000
"Slipknot","Slipknot","2001","23",0.000
"Slipknot","Slipknot","2001","24",58.867
"Slipknot","Slipknot","2001","25",106.702
"Slipknot","Slipknot","2001","26",93.688
"Slipknot","Slipknot","2001","27",52.049
"Slipknot","Slipknot","2001","28",0.000
"Slipknot","Slipknot","2001","29",0.000
"Slipknot","Slipknot","2001","30",0.000
"Slipknot","Slipknot","2001","31",0.000
"Slipknot","Slipknot","2001","32",0.000
"Slipknot","Slipknot","2001","33",0.000
"Slipknot","Slipknot","2001","34",0.000
"Slipknot","Slipknot","2001","35",0.000
"Slipknot","Slipknot","2001","36",0.000
"Slipknot","Slipknot","2001","37",0.000
"Slipknot","Slipknot","2001","38",0.000
"Slipknot","Slipknot","2001","39",0.000
"Slipknot","Slipknot","2002","0",0.000
"Slipknot","Slipknot","2002","1",0.000
"Slipknot","Slipknot","2002","2",0.000
"Slipknot","Slipknot","2002","3",0.000
"Slipknot","Slipknot","2002","4",0.000
"Slipknot","Slipknot","2002","5",0.000
"Slipknot","Slipknot","2002","6",0.000
"Slipknot","Slipknot","2002","7",0.000
"Slipknot","Slipknot","2002","8",0.000
"Slipknot","Slipknot","2002","9",0.000
"Slipknot","Slipknot","2002","10",0.000
"Slipknot","Slipknot","2002","11",0.000
"Slipknot","Slipknot","2002","12",0.000
"Slipknot","Slipknot","2002","13",0.000
"Slipknot","Slipknot","2002","14",0.000
"Slipknot","Slipknot","2002","15",0.000
"Slipknot","Slipknot","2002","16",0.000
"Slipknot","Slipknot","2002","17",0.000
"Slipknot","Slipknot","2002","18",0.000
"Slipknot","Slipknot","2002","19",0.000
"Slipknot","Slipknot","2002","20",0.000
"Slipknot","Slipknot","2002","21",0.000
"Slipknot","Slipknot","2002","22",0.000
"Slipknot","Slipknot","2002","23",0.000
"Slipknot","Slipknot","2002","24",0.000
"Slipknot","Slipknot","2002","25",0.000
"Slipknot","Slipknot","2002","26",0.000
"Slipknot","Slipknot","2002","27",0.000
"Slipknot","Slipknot","2002","28",0.000
"Slipknot","Slipknot","2002","29",0.000
"Slipknot","Slipknot","2002","30",0.000
"Slipknot","Slipknot","2002","31",0.000
"Slipknot","Slipknot","2002","32",0.000
