album,artist,year,period,album_ir
"Millennium","The Backstreet Boys","2000","0",2456.636
"Millennium","The Backstreet Boys","2000","1",1981.994
"Millennium","The Backstreet Boys","2000","2",1804.364
"Millennium","The Backstreet Boys","2000","3",1932.173
"Millennium","The Backstreet Boys","2000","4",1899.587
"Millennium","The Backstreet Boys","2000","5",1781.488
"Millennium","The Backstreet Boys","2000","6",1812.002
"Millennium","The Backstreet Boys","2000","7",1889.064
"Millennium","The Backstreet Boys","2000","8",1711.788
"Millennium","The Backstreet Boys","2000","9",1610.182
"Millennium","The Backstreet Boys","2000","10",1578.849
"Millennium","The Backstreet Boys","2000","11",1423.315
"Millennium","The Backstreet Boys","2000","12",1371.727
"Millennium","The Backstreet Boys","2000","13",1389.958
"Millennium","The Backstreet Boys","2000","14",1292.750
"Millennium","The Backstreet Boys","2000","15",1090.403
"Millennium","The Backstreet Boys","2000","16",1008.054
"Millennium","The Backstreet Boys","2000","17",834.699
"Millennium","The Backstreet Boys","2000","18",887.591
"Millennium","The Backstreet Boys","2000","19",909.573
"Millennium","The Backstreet Boys","2000","20",874.431
"Millennium","The Backstreet Boys","2000","21",887.791
"Millennium","The Backstreet Boys","2000","22",883.370
"Millennium","The Backstreet Boys","2000","23",857.200
"Millennium","The Backstreet Boys","2000","24",840.808
"Millennium","The Backstreet Boys","2000","25",752.385
"Millennium","The Backstreet Boys","2000","26",666.294
"Millennium","The Backstreet Boys","2000","27",640.929
"Millennium","The Backstreet Boys","2000","28",659.867
"Millennium","The Backstreet Boys","2000","29",664.774
"Millennium","The Backstreet Boys","2000","30",593.706
"Millennium","The Backstreet Boys","2000","31",535.385
"Millennium","The Backstreet Boys","2000","32",483.127
"Millennium","The Backstreet Boys","2000","33",461.948
"Millennium","The Backstreet Boys","2000","34",433.430
"Millennium","The Backstreet Boys","2000","35",447.190
"Millennium","The Backstreet Boys","2000","36",547.190
"Millennium","The Backstreet Boys","2000","37",556.850
"Millennium","The Backstreet Boys","2000","38",537.719
"Millennium","The Backstreet Boys","2000","39",512.273
"Millennium","The Backstreet Boys","2001","0",455.302
"Millennium","The Backstreet Boys","2001","1",326.288
"Millennium","The Backstreet Boys","2001","2",257.367
"Millennium","The Backstreet Boys","2001","3",243.592
"Millennium","The Backstreet Boys","2001","4",252.281
"Millennium","The Backstreet Boys","2001","5",251.735
"Millennium","The Backstreet Boys","2001","6",234.948
"Millennium","The Backstreet Boys","2001","7",221.130
"Millennium","The Backstreet Boys","2001","8",49.140
