album,artist,year,period,album_ir
"...Proxima estacion... Esperanza","Manu Chao","2000","0",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","1",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","2",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","3",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","4",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","5",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","6",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","7",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","8",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","9",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","10",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","11",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","12",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","13",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","14",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","15",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","16",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","17",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","18",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","19",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","20",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","21",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","22",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","23",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","24",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","25",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","26",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","27",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","28",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","29",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","30",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","31",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","32",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","33",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","34",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","35",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","36",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","37",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","38",0.000
"...Proxima estacion... Esperanza","Manu Chao","2000","39",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","0",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","1",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","2",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","3",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","4",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","5",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","6",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","7",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","8",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","9",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","10",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","11",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","12",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","13",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","14",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","15",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","16",0.000
"...Proxima estacion... Esperanza","Manu Chao","2001","17",237.468
"...Proxima estacion... Esperanza","Manu Chao","2001","18",437.767
"...Proxima estacion... Esperanza","Manu Chao","2001","19",676.289
"...Proxima estacion... Esperanza","Manu Chao","2001","20",640.245
"...Proxima estacion... Esperanza","Manu Chao","2001","21",646.583
"...Proxima estacion... Esperanza","Manu Chao","2001","22",631.814
"...Proxima estacion... Esperanza","Manu Chao","2001","23",624.583
"...Proxima estacion... Esperanza","Manu Chao","2001","24",637.097
"...Proxima estacion... Esperanza","Manu Chao","2001","25",576.627
"...Proxima estacion... Esperanza","Manu Chao","2001","26",570.729
"...Proxima estacion... Esperanza","Manu Chao","2001","27",540.460
"...Proxima estacion... Esperanza","Manu Chao","2001","28",500.253
"...Proxima estacion... Esperanza","Manu Chao","2001","29",430.847
"...Proxima estacion... Esperanza","Manu Chao","2001","30",374.658
"...Proxima estacion... Esperanza","Manu Chao","2001","31",320.523
"...Proxima estacion... Esperanza","Manu Chao","2001","32",261.406
"...Proxima estacion... Esperanza","Manu Chao","2001","33",200.866
"...Proxima estacion... Esperanza","Manu Chao","2001","34",144.640
"...Proxima estacion... Esperanza","Manu Chao","2001","35",123.928
"...Proxima estacion... Esperanza","Manu Chao","2001","36",125.195
"...Proxima estacion... Esperanza","Manu Chao","2001","37",120.761
"...Proxima estacion... Esperanza","Manu Chao","2001","38",118.759
"...Proxima estacion... Esperanza","Manu Chao","2001","39",125.406
"...Proxima estacion... Esperanza","Manu Chao","2002","0",126.840
"...Proxima estacion... Esperanza","Manu Chao","2002","1",96.224
"...Proxima estacion... Esperanza","Manu Chao","2002","2",96.954
"...Proxima estacion... Esperanza","Manu Chao","2002","3",102.140
"...Proxima estacion... Esperanza","Manu Chao","2002","4",84.844
"...Proxima estacion... Esperanza","Manu Chao","2002","5",92.597
"...Proxima estacion... Esperanza","Manu Chao","2002","6",84.322
"...Proxima estacion... Esperanza","Manu Chao","2002","7",92.673
"...Proxima estacion... Esperanza","Manu Chao","2002","8",96.717
"...Proxima estacion... Esperanza","Manu Chao","2002","9",109.152
"...Proxima estacion... Esperanza","Manu Chao","2002","10",111.032
"...Proxima estacion... Esperanza","Manu Chao","2002","11",103.935
"...Proxima estacion... Esperanza","Manu Chao","2002","12",91.759
"...Proxima estacion... Esperanza","Manu Chao","2002","13",78.714
"...Proxima estacion... Esperanza","Manu Chao","2002","14",68.460
"...Proxima estacion... Esperanza","Manu Chao","2002","15",61.159
"...Proxima estacion... Esperanza","Manu Chao","2002","16",62.010
"...Proxima estacion... Esperanza","Manu Chao","2002","17",53.348
"...Proxima estacion... Esperanza","Manu Chao","2002","18",60.834
"...Proxima estacion... Esperanza","Manu Chao","2002","19",89.068
"...Proxima estacion... Esperanza","Manu Chao","2002","20",98.352
"...Proxima estacion... Esperanza","Manu Chao","2002","21",83.281
"...Proxima estacion... Esperanza","Manu Chao","2002","22",88.210
"...Proxima estacion... Esperanza","Manu Chao","2002","23",78.902
"...Proxima estacion... Esperanza","Manu Chao","2002","24",90.145
"...Proxima estacion... Esperanza","Manu Chao","2002","25",89.648
"...Proxima estacion... Esperanza","Manu Chao","2002","26",74.630
"...Proxima estacion... Esperanza","Manu Chao","2002","27",65.676
