album,artist,year,period,album_ir
"Rainbow","Mariah Carey","2000","0",1989.104
"Rainbow","Mariah Carey","2000","1",1902.067
"Rainbow","Mariah Carey","2000","2",1686.502
"Rainbow","Mariah Carey","2000","3",1478.740
"Rainbow","Mariah Carey","2000","4",1292.270
"Rainbow","Mariah Carey","2000","5",1304.043
"Rainbow","Mariah Carey","2000","6",1277.933
"Rainbow","Mariah Carey","2000","7",1159.033
"Rainbow","Mariah Carey","2000","8",1015.930
"Rainbow","Mariah Carey","2000","9",829.228
"Rainbow","Mariah Carey","2000","10",613.282
"Rainbow","Mariah Carey","2000","11",542.801
"Rainbow","Mariah Carey","2000","12",514.851
"Rainbow","Mariah Carey","2000","13",496.052
"Rainbow","Mariah Carey","2000","14",438.748
"Rainbow","Mariah Carey","2000","15",320.292
"Rainbow","Mariah Carey","2000","16",300.915
"Rainbow","Mariah Carey","2000","17",262.256
"Rainbow","Mariah Carey","2000","18",259.257
"Rainbow","Mariah Carey","2000","19",219.810
"Rainbow","Mariah Carey","2000","20",76.419
"Rainbow","Mariah Carey","2000","21",223.063
"Rainbow","Mariah Carey","2000","22",199.832
"Rainbow","Mariah Carey","2000","23",19.489
"Rainbow","Mariah Carey","2000","24",100.121
"Rainbow","Mariah Carey","2000","25",125.797
"Rainbow","Mariah Carey","2000","26",121.452
"Rainbow","Mariah Carey","2000","27",102.305
"Rainbow","Mariah Carey","2000","28",88.331
"Rainbow","Mariah Carey","2000","29",75.179
"Rainbow","Mariah Carey","2000","30",79.399
