album,artist,year,period,album_ir
"The Great Depression","DMX","2000","0",0.000
"The Great Depression","DMX","2000","1",0.000
"The Great Depression","DMX","2000","2",0.000
"The Great Depression","DMX","2000","3",0.000
"The Great Depression","DMX","2000","4",0.000
"The Great Depression","DMX","2000","5",0.000
"The Great Depression","DMX","2000","6",0.000
"The Great Depression","DMX","2000","7",0.000
"The Great Depression","DMX","2000","8",0.000
"The Great Depression","DMX","2000","9",0.000
"The Great Depression","DMX","2000","10",0.000
"The Great Depression","DMX","2000","11",0.000
"The Great Depression","DMX","2000","12",0.000
"The Great Depression","DMX","2000","13",0.000
"The Great Depression","DMX","2000","14",0.000
"The Great Depression","DMX","2000","15",0.000
"The Great Depression","DMX","2000","16",0.000
"The Great Depression","DMX","2000","17",0.000
"The Great Depression","DMX","2000","18",0.000
"The Great Depression","DMX","2000","19",0.000
"The Great Depression","DMX","2000","20",0.000
"The Great Depression","DMX","2000","21",0.000
"The Great Depression","DMX","2000","22",0.000
"The Great Depression","DMX","2000","23",0.000
"The Great Depression","DMX","2000","24",0.000
"The Great Depression","DMX","2000","25",0.000
"The Great Depression","DMX","2000","26",0.000
"The Great Depression","DMX","2000","27",0.000
"The Great Depression","DMX","2000","28",0.000
"The Great Depression","DMX","2000","29",0.000
"The Great Depression","DMX","2000","30",0.000
"The Great Depression","DMX","2000","31",0.000
"The Great Depression","DMX","2000","32",0.000
"The Great Depression","DMX","2000","33",0.000
"The Great Depression","DMX","2000","34",0.000
"The Great Depression","DMX","2000","35",0.000
"The Great Depression","DMX","2000","36",0.000
"The Great Depression","DMX","2000","37",0.000
"The Great Depression","DMX","2000","38",0.000
"The Great Depression","DMX","2000","39",0.000
"The Great Depression","DMX","2001","0",0.000
"The Great Depression","DMX","2001","1",0.000
"The Great Depression","DMX","2001","2",0.000
"The Great Depression","DMX","2001","3",0.000
"The Great Depression","DMX","2001","4",0.000
"The Great Depression","DMX","2001","5",0.000
"The Great Depression","DMX","2001","6",0.000
"The Great Depression","DMX","2001","7",0.000
"The Great Depression","DMX","2001","8",0.000
"The Great Depression","DMX","2001","9",0.000
"The Great Depression","DMX","2001","10",0.000
"The Great Depression","DMX","2001","11",0.000
"The Great Depression","DMX","2001","12",0.000
"The Great Depression","DMX","2001","13",0.000
"The Great Depression","DMX","2001","14",0.000
"The Great Depression","DMX","2001","15",0.000
"The Great Depression","DMX","2001","16",0.000
"The Great Depression","DMX","2001","17",0.000
"The Great Depression","DMX","2001","18",0.000
"The Great Depression","DMX","2001","19",0.000
"The Great Depression","DMX","2001","20",0.000
"The Great Depression","DMX","2001","21",0.000
"The Great Depression","DMX","2001","22",0.000
"The Great Depression","DMX","2001","23",0.000
"The Great Depression","DMX","2001","24",0.000
"The Great Depression","DMX","2001","25",0.000
"The Great Depression","DMX","2001","26",0.000
"The Great Depression","DMX","2001","27",0.000
"The Great Depression","DMX","2001","28",0.000
"The Great Depression","DMX","2001","29",0.000
"The Great Depression","DMX","2001","30",0.000
"The Great Depression","DMX","2001","31",0.000
"The Great Depression","DMX","2001","32",42.882
"The Great Depression","DMX","2001","33",294.236
"The Great Depression","DMX","2001","34",1964.113
"The Great Depression","DMX","2001","35",2210.737
"The Great Depression","DMX","2001","36",1598.845
"The Great Depression","DMX","2001","37",1221.438
"The Great Depression","DMX","2001","38",1070.126
"The Great Depression","DMX","2001","39",857.738
"The Great Depression","DMX","2002","0",733.996
"The Great Depression","DMX","2002","1",823.545
"The Great Depression","DMX","2002","2",808.368
"The Great Depression","DMX","2002","3",735.311
"The Great Depression","DMX","2002","4",722.922
"The Great Depression","DMX","2002","5",703.143
"The Great Depression","DMX","2002","6",620.557
"The Great Depression","DMX","2002","7",590.606
"The Great Depression","DMX","2002","8",516.730
"The Great Depression","DMX","2002","9",459.797
"The Great Depression","DMX","2002","10",412.057
"The Great Depression","DMX","2002","11",322.302
"The Great Depression","DMX","2002","12",308.502
"The Great Depression","DMX","2002","13",253.371
"The Great Depression","DMX","2002","14",203.900
"The Great Depression","DMX","2002","15",18.420
