album,artist,year,period,album_ir
"Now 9","Various Artists","2000","0",0.000
"Now 9","Various Artists","2000","1",0.000
"Now 9","Various Artists","2000","2",0.000
"Now 9","Various Artists","2000","3",0.000
"Now 9","Various Artists","2000","4",0.000
"Now 9","Various Artists","2000","5",0.000
"Now 9","Various Artists","2000","6",0.000
"Now 9","Various Artists","2000","7",0.000
"Now 9","Various Artists","2000","8",0.000
"Now 9","Various Artists","2000","9",0.000
"Now 9","Various Artists","2000","10",0.000
"Now 9","Various Artists","2000","11",0.000
"Now 9","Various Artists","2000","12",0.000
"Now 9","Various Artists","2000","13",0.000
"Now 9","Various Artists","2000","14",0.000
"Now 9","Various Artists","2000","15",0.000
"Now 9","Various Artists","2000","16",0.000
"Now 9","Various Artists","2000","17",0.000
"Now 9","Various Artists","2000","18",0.000
"Now 9","Various Artists","2000","19",0.000
"Now 9","Various Artists","2000","20",0.000
"Now 9","Various Artists","2000","21",0.000
"Now 9","Various Artists","2000","22",0.000
"Now 9","Various Artists","2000","23",0.000
"Now 9","Various Artists","2000","24",0.000
"Now 9","Various Artists","2000","25",0.000
"Now 9","Various Artists","2000","26",0.000
"Now 9","Various Artists","2000","27",0.000
"Now 9","Various Artists","2000","28",0.000
"Now 9","Various Artists","2000","29",0.000
"Now 9","Various Artists","2000","30",0.000
"Now 9","Various Artists","2000","31",0.000
"Now 9","Various Artists","2000","32",0.000
"Now 9","Various Artists","2000","33",0.000
"Now 9","Various Artists","2000","34",0.000
"Now 9","Various Artists","2000","35",0.000
"Now 9","Various Artists","2000","36",0.000
"Now 9","Various Artists","2000","37",0.000
"Now 9","Various Artists","2000","38",0.000
"Now 9","Various Artists","2000","39",0.000
"Now 9","Various Artists","2001","0",0.000
"Now 9","Various Artists","2001","1",0.000
"Now 9","Various Artists","2001","2",0.000
"Now 9","Various Artists","2001","3",0.000
"Now 9","Various Artists","2001","4",0.000
"Now 9","Various Artists","2001","5",0.000
"Now 9","Various Artists","2001","6",0.000
"Now 9","Various Artists","2001","7",0.000
"Now 9","Various Artists","2001","8",0.000
"Now 9","Various Artists","2001","9",0.000
"Now 9","Various Artists","2001","10",0.000
"Now 9","Various Artists","2001","11",0.000
"Now 9","Various Artists","2001","12",0.000
"Now 9","Various Artists","2001","13",0.000
"Now 9","Various Artists","2001","14",0.000
"Now 9","Various Artists","2001","15",0.000
"Now 9","Various Artists","2001","16",0.000
"Now 9","Various Artists","2001","17",0.000
"Now 9","Various Artists","2001","18",0.000
"Now 9","Various Artists","2001","19",0.000
"Now 9","Various Artists","2001","20",0.000
"Now 9","Various Artists","2001","21",0.000
"Now 9","Various Artists","2001","22",0.000
"Now 9","Various Artists","2001","23",0.000
"Now 9","Various Artists","2001","24",0.000
"Now 9","Various Artists","2001","25",0.000
"Now 9","Various Artists","2001","26",0.000
"Now 9","Various Artists","2001","27",0.000
"Now 9","Various Artists","2001","28",0.000
"Now 9","Various Artists","2001","29",0.000
"Now 9","Various Artists","2001","30",0.000
"Now 9","Various Artists","2001","31",0.000
"Now 9","Various Artists","2001","32",0.000
"Now 9","Various Artists","2001","33",0.000
"Now 9","Various Artists","2001","34",0.000
"Now 9","Various Artists","2001","35",0.000
"Now 9","Various Artists","2001","36",0.000
"Now 9","Various Artists","2001","37",0.000
"Now 9","Various Artists","2001","38",0.000
"Now 9","Various Artists","2001","39",0.000
"Now 9","Various Artists","2002","0",0.000
"Now 9","Various Artists","2002","1",0.000
"Now 9","Various Artists","2002","2",0.000
"Now 9","Various Artists","2002","3",0.000
"Now 9","Various Artists","2002","4",0.000
"Now 9","Various Artists","2002","5",0.000
"Now 9","Various Artists","2002","6",0.000
"Now 9","Various Artists","2002","7",0.000
"Now 9","Various Artists","2002","8",0.000
"Now 9","Various Artists","2002","9",0.000
"Now 9","Various Artists","2002","10",1168.343
"Now 9","Various Artists","2002","11",1906.062
"Now 9","Various Artists","2002","12",1619.916
"Now 9","Various Artists","2002","13",1654.949
"Now 9","Various Artists","2002","14",1542.213
"Now 9","Various Artists","2002","15",1386.045
"Now 9","Various Artists","2002","16",1300.302
"Now 9","Various Artists","2002","17",1328.989
"Now 9","Various Artists","2002","18",1300.806
"Now 9","Various Artists","2002","19",1197.192
"Now 9","Various Artists","2002","20",1056.354
"Now 9","Various Artists","2002","21",965.330
"Now 9","Various Artists","2002","22",935.476
"Now 9","Various Artists","2002","23",880.603
"Now 9","Various Artists","2002","24",742.579
"Now 9","Various Artists","2002","25",612.896
"Now 9","Various Artists","2002","26",554.722
"Now 9","Various Artists","2002","27",490.443
"Now 9","Various Artists","2002","28",424.373
"Now 9","Various Artists","2002","29",413.508
"Now 9","Various Artists","2002","30",384.549
"Now 9","Various Artists","2002","31",331.642
"Now 9","Various Artists","2002","32",295.098
"Now 9","Various Artists","2002","33",295.692
"Now 9","Various Artists","2002","34",286.338
"Now 9","Various Artists","2002","35",238.016
"Now 9","Various Artists","2002","36",211.571
"Now 9","Various Artists","2002","37",72.053
"Now 9","Various Artists","2002","38",23.556
"Now 9","Various Artists","2002","39",212.835
"Now 9","Various Artists","2003","0",67.049
