album,artist,year,period,album_ir
"Next Friday","Original Soundtrack","2000","0",678.875
"Next Friday","Original Soundtrack","2000","1",682.884
"Next Friday","Original Soundtrack","2000","2",881.903
"Next Friday","Original Soundtrack","2000","3",1071.344
"Next Friday","Original Soundtrack","2000","4",1124.157
"Next Friday","Original Soundtrack","2000","5",1055.502
"Next Friday","Original Soundtrack","2000","6",967.955
"Next Friday","Original Soundtrack","2000","7",892.207
"Next Friday","Original Soundtrack","2000","8",800.011
"Next Friday","Original Soundtrack","2000","9",703.424
"Next Friday","Original Soundtrack","2000","10",630.920
"Next Friday","Original Soundtrack","2000","11",530.943
"Next Friday","Original Soundtrack","2000","12",423.645
"Next Friday","Original Soundtrack","2000","13",327.182
"Next Friday","Original Soundtrack","2000","14",248.219
"Next Friday","Original Soundtrack","2000","15",77.934
"Next Friday","Original Soundtrack","2000","16",0.000
"Next Friday","Original Soundtrack","2000","17",0.000
"Next Friday","Original Soundtrack","2000","18",0.000
"Next Friday","Original Soundtrack","2000","19",159.317
"Next Friday","Original Soundtrack","2000","20",243.062
"Next Friday","Original Soundtrack","2000","21",222.292
"Next Friday","Original Soundtrack","2000","22",211.085
"Next Friday","Original Soundtrack","2000","23",0.000
"Next Friday","Original Soundtrack","2000","24",88.348
"Next Friday","Original Soundtrack","2000","25",194.621
"Next Friday","Original Soundtrack","2000","26",19.254
