album,artist,year,period,album_ir
"Lucy Pearl","Lucy Pearl","2000","0",0.000
"Lucy Pearl","Lucy Pearl","2000","1",0.000
"Lucy Pearl","Lucy Pearl","2000","2",0.000
"Lucy Pearl","Lucy Pearl","2000","3",0.000
"Lucy Pearl","Lucy Pearl","2000","4",0.000
"Lucy Pearl","Lucy Pearl","2000","5",0.000
"Lucy Pearl","Lucy Pearl","2000","6",0.000
"Lucy Pearl","Lucy Pearl","2000","7",0.000
"Lucy Pearl","Lucy Pearl","2000","8",0.000
"Lucy Pearl","Lucy Pearl","2000","9",0.000
"Lucy Pearl","Lucy Pearl","2000","10",0.000
"Lucy Pearl","Lucy Pearl","2000","11",0.000
"Lucy Pearl","Lucy Pearl","2000","12",0.000
"Lucy Pearl","Lucy Pearl","2000","13",0.000
"Lucy Pearl","Lucy Pearl","2000","14",0.000
"Lucy Pearl","Lucy Pearl","2000","15",0.000
"Lucy Pearl","Lucy Pearl","2000","16",0.000
"Lucy Pearl","Lucy Pearl","2000","17",338.810
"Lucy Pearl","Lucy Pearl","2000","18",962.545
"Lucy Pearl","Lucy Pearl","2000","19",882.038
"Lucy Pearl","Lucy Pearl","2000","20",776.280
"Lucy Pearl","Lucy Pearl","2000","21",709.398
"Lucy Pearl","Lucy Pearl","2000","22",688.460
"Lucy Pearl","Lucy Pearl","2000","23",739.237
"Lucy Pearl","Lucy Pearl","2000","24",694.581
"Lucy Pearl","Lucy Pearl","2000","25",585.725
"Lucy Pearl","Lucy Pearl","2000","26",681.302
"Lucy Pearl","Lucy Pearl","2000","27",730.363
"Lucy Pearl","Lucy Pearl","2000","28",578.960
"Lucy Pearl","Lucy Pearl","2000","29",494.444
"Lucy Pearl","Lucy Pearl","2000","30",417.914
"Lucy Pearl","Lucy Pearl","2000","31",387.518
"Lucy Pearl","Lucy Pearl","2000","32",346.212
"Lucy Pearl","Lucy Pearl","2000","33",163.549
"Lucy Pearl","Lucy Pearl","2000","34",21.637
"Lucy Pearl","Lucy Pearl","2000","35",20.901
"Lucy Pearl","Lucy Pearl","2000","36",18.855
"Lucy Pearl","Lucy Pearl","2000","37",17.614
"Lucy Pearl","Lucy Pearl","2000","38",5.522
