album,artist,year,period,album_ir
"Crush","Bon Jovi","2000","0",0.000
"Crush","Bon Jovi","2000","1",0.000
"Crush","Bon Jovi","2000","2",0.000
"Crush","Bon Jovi","2000","3",0.000
"Crush","Bon Jovi","2000","4",0.000
"Crush","Bon Jovi","2000","5",0.000
"Crush","Bon Jovi","2000","6",0.000
"Crush","Bon Jovi","2000","7",0.000
"Crush","Bon Jovi","2000","8",0.000
"Crush","Bon Jovi","2000","9",0.000
"Crush","Bon Jovi","2000","10",0.000
"Crush","Bon Jovi","2000","11",0.000
"Crush","Bon Jovi","2000","12",0.000
"Crush","Bon Jovi","2000","13",0.000
"Crush","Bon Jovi","2000","14",0.000
"Crush","Bon Jovi","2000","15",0.000
"Crush","Bon Jovi","2000","16",52.713
"Crush","Bon Jovi","2000","17",795.024
"Crush","Bon Jovi","2000","18",1030.435
"Crush","Bon Jovi","2000","19",1239.692
"Crush","Bon Jovi","2000","20",2391.026
"Crush","Bon Jovi","2000","21",2016.743
"Crush","Bon Jovi","2000","22",1945.620
"Crush","Bon Jovi","2000","23",1816.568
"Crush","Bon Jovi","2000","24",1791.918
"Crush","Bon Jovi","2000","25",1699.735
"Crush","Bon Jovi","2000","26",1776.388
"Crush","Bon Jovi","2000","27",1814.965
"Crush","Bon Jovi","2000","28",1746.538
"Crush","Bon Jovi","2000","29",1562.441
"Crush","Bon Jovi","2000","30",1395.289
"Crush","Bon Jovi","2000","31",1313.914
"Crush","Bon Jovi","2000","32",1226.953
"Crush","Bon Jovi","2000","33",1110.523
"Crush","Bon Jovi","2000","34",1052.609
"Crush","Bon Jovi","2000","35",964.012
"Crush","Bon Jovi","2000","36",1042.905
"Crush","Bon Jovi","2000","37",936.032
"Crush","Bon Jovi","2000","38",933.524
"Crush","Bon Jovi","2000","39",991.941
"Crush","Bon Jovi","2001","0",992.345
"Crush","Bon Jovi","2001","1",948.819
"Crush","Bon Jovi","2001","2",925.487
"Crush","Bon Jovi","2001","3",883.776
"Crush","Bon Jovi","2001","4",814.541
"Crush","Bon Jovi","2001","5",725.011
"Crush","Bon Jovi","2001","6",728.264
"Crush","Bon Jovi","2001","7",757.683
"Crush","Bon Jovi","2001","8",707.297
"Crush","Bon Jovi","2001","9",631.978
"Crush","Bon Jovi","2001","10",596.875
"Crush","Bon Jovi","2001","11",528.152
"Crush","Bon Jovi","2001","12",438.761
"Crush","Bon Jovi","2001","13",460.513
"Crush","Bon Jovi","2001","14",491.908
"Crush","Bon Jovi","2001","15",533.223
"Crush","Bon Jovi","2001","16",449.678
"Crush","Bon Jovi","2001","17",297.714
"Crush","Bon Jovi","2001","18",72.337
"Crush","Bon Jovi","2001","19",18.705
"Crush","Bon Jovi","2001","20",18.019
"Crush","Bon Jovi","2001","21",5.430
"Crush","Bon Jovi","2001","22",0.000
"Crush","Bon Jovi","2001","23",0.000
"Crush","Bon Jovi","2001","24",0.000
"Crush","Bon Jovi","2001","25",146.115
