album,artist,year,period,album_ir
"The Gift Of Game","Crazy Town","2000","0",0.000
"The Gift Of Game","Crazy Town","2000","1",0.000
"The Gift Of Game","Crazy Town","2000","2",0.000
"The Gift Of Game","Crazy Town","2000","3",0.000
"The Gift Of Game","Crazy Town","2000","4",0.000
"The Gift Of Game","Crazy Town","2000","5",0.000
"The Gift Of Game","Crazy Town","2000","6",0.000
"The Gift Of Game","Crazy Town","2000","7",0.000
"The Gift Of Game","Crazy Town","2000","8",0.000
"The Gift Of Game","Crazy Town","2000","9",0.000
"The Gift Of Game","Crazy Town","2000","10",0.000
"The Gift Of Game","Crazy Town","2000","11",0.000
"The Gift Of Game","Crazy Town","2000","12",0.000
"The Gift Of Game","Crazy Town","2000","13",0.000
"The Gift Of Game","Crazy Town","2000","14",0.000
"The Gift Of Game","Crazy Town","2000","15",0.000
"The Gift Of Game","Crazy Town","2000","16",0.000
"The Gift Of Game","Crazy Town","2000","17",0.000
"The Gift Of Game","Crazy Town","2000","18",0.000
"The Gift Of Game","Crazy Town","2000","19",0.000
"The Gift Of Game","Crazy Town","2000","20",0.000
"The Gift Of Game","Crazy Town","2000","21",0.000
"The Gift Of Game","Crazy Town","2000","22",0.000
"The Gift Of Game","Crazy Town","2000","23",0.000
"The Gift Of Game","Crazy Town","2000","24",0.000
"The Gift Of Game","Crazy Town","2000","25",0.000
"The Gift Of Game","Crazy Town","2000","26",0.000
"The Gift Of Game","Crazy Town","2000","27",0.000
"The Gift Of Game","Crazy Town","2000","28",0.000
"The Gift Of Game","Crazy Town","2000","29",0.000
"The Gift Of Game","Crazy Town","2000","30",0.000
"The Gift Of Game","Crazy Town","2000","31",0.000
"The Gift Of Game","Crazy Town","2000","32",0.000
"The Gift Of Game","Crazy Town","2000","33",0.000
"The Gift Of Game","Crazy Town","2000","34",0.000
"The Gift Of Game","Crazy Town","2000","35",0.000
"The Gift Of Game","Crazy Town","2000","36",0.000
"The Gift Of Game","Crazy Town","2000","37",84.658
"The Gift Of Game","Crazy Town","2000","38",220.889
"The Gift Of Game","Crazy Town","2000","39",255.556
"The Gift Of Game","Crazy Town","2001","0",340.039
"The Gift Of Game","Crazy Town","2001","1",581.900
"The Gift Of Game","Crazy Town","2001","2",771.318
"The Gift Of Game","Crazy Town","2001","3",1065.453
"The Gift Of Game","Crazy Town","2001","4",1173.396
"The Gift Of Game","Crazy Town","2001","5",1165.036
"The Gift Of Game","Crazy Town","2001","6",1351.194
"The Gift Of Game","Crazy Town","2001","7",1383.037
"The Gift Of Game","Crazy Town","2001","8",1364.205
"The Gift Of Game","Crazy Town","2001","9",1350.361
"The Gift Of Game","Crazy Town","2001","10",1343.485
"The Gift Of Game","Crazy Town","2001","11",1494.948
"The Gift Of Game","Crazy Town","2001","12",1459.468
"The Gift Of Game","Crazy Town","2001","13",1328.333
"The Gift Of Game","Crazy Town","2001","14",1200.909
"The Gift Of Game","Crazy Town","2001","15",1089.802
"The Gift Of Game","Crazy Town","2001","16",882.498
"The Gift Of Game","Crazy Town","2001","17",709.197
"The Gift Of Game","Crazy Town","2001","18",619.799
"The Gift Of Game","Crazy Town","2001","19",533.436
"The Gift Of Game","Crazy Town","2001","20",434.202
"The Gift Of Game","Crazy Town","2001","21",386.487
"The Gift Of Game","Crazy Town","2001","22",401.287
"The Gift Of Game","Crazy Town","2001","23",387.132
"The Gift Of Game","Crazy Town","2001","24",254.359
"The Gift Of Game","Crazy Town","2001","25",254.850
"The Gift Of Game","Crazy Town","2001","26",184.691
"The Gift Of Game","Crazy Town","2001","27",93.900
"The Gift Of Game","Crazy Town","2001","28",66.526
