album,artist,year,period,album_ir
"Ghetto Love","Jaheim","2000","0",0.000
"Ghetto Love","Jaheim","2000","1",0.000
"Ghetto Love","Jaheim","2000","2",0.000
"Ghetto Love","Jaheim","2000","3",0.000
"Ghetto Love","Jaheim","2000","4",0.000
"Ghetto Love","Jaheim","2000","5",0.000
"Ghetto Love","Jaheim","2000","6",0.000
"Ghetto Love","Jaheim","2000","7",0.000
"Ghetto Love","Jaheim","2000","8",0.000
"Ghetto Love","Jaheim","2000","9",0.000
"Ghetto Love","Jaheim","2000","10",0.000
"Ghetto Love","Jaheim","2000","11",0.000
"Ghetto Love","Jaheim","2000","12",0.000
"Ghetto Love","Jaheim","2000","13",0.000
"Ghetto Love","Jaheim","2000","14",0.000
"Ghetto Love","Jaheim","2000","15",0.000
"Ghetto Love","Jaheim","2000","16",0.000
"Ghetto Love","Jaheim","2000","17",0.000
"Ghetto Love","Jaheim","2000","18",0.000
"Ghetto Love","Jaheim","2000","19",0.000
"Ghetto Love","Jaheim","2000","20",0.000
"Ghetto Love","Jaheim","2000","21",0.000
"Ghetto Love","Jaheim","2000","22",0.000
"Ghetto Love","Jaheim","2000","23",0.000
"Ghetto Love","Jaheim","2000","24",0.000
"Ghetto Love","Jaheim","2000","25",0.000
"Ghetto Love","Jaheim","2000","26",0.000
"Ghetto Love","Jaheim","2000","27",0.000
"Ghetto Love","Jaheim","2000","28",0.000
"Ghetto Love","Jaheim","2000","29",0.000
"Ghetto Love","Jaheim","2000","30",0.000
"Ghetto Love","Jaheim","2000","31",0.000
"Ghetto Love","Jaheim","2000","32",0.000
"Ghetto Love","Jaheim","2000","33",0.000
"Ghetto Love","Jaheim","2000","34",0.000
"Ghetto Love","Jaheim","2000","35",0.000
"Ghetto Love","Jaheim","2000","36",0.000
"Ghetto Love","Jaheim","2000","37",0.000
"Ghetto Love","Jaheim","2000","38",0.000
"Ghetto Love","Jaheim","2000","39",0.000
"Ghetto Love","Jaheim","2001","0",0.000
"Ghetto Love","Jaheim","2001","1",0.000
"Ghetto Love","Jaheim","2001","2",0.000
"Ghetto Love","Jaheim","2001","3",0.000
"Ghetto Love","Jaheim","2001","4",0.000
"Ghetto Love","Jaheim","2001","5",0.000
"Ghetto Love","Jaheim","2001","6",0.000
"Ghetto Love","Jaheim","2001","7",0.000
"Ghetto Love","Jaheim","2001","8",0.000
"Ghetto Love","Jaheim","2001","9",324.019
"Ghetto Love","Jaheim","2001","10",1342.943
"Ghetto Love","Jaheim","2001","11",939.964
"Ghetto Love","Jaheim","2001","12",738.931
"Ghetto Love","Jaheim","2001","13",633.533
"Ghetto Love","Jaheim","2001","14",648.147
"Ghetto Love","Jaheim","2001","15",640.641
"Ghetto Love","Jaheim","2001","16",671.417
"Ghetto Love","Jaheim","2001","17",697.354
"Ghetto Love","Jaheim","2001","18",750.309
"Ghetto Love","Jaheim","2001","19",740.196
"Ghetto Love","Jaheim","2001","20",730.627
"Ghetto Love","Jaheim","2001","21",725.223
"Ghetto Love","Jaheim","2001","22",756.248
"Ghetto Love","Jaheim","2001","23",732.569
"Ghetto Love","Jaheim","2001","24",697.303
"Ghetto Love","Jaheim","2001","25",625.817
"Ghetto Love","Jaheim","2001","26",560.913
"Ghetto Love","Jaheim","2001","27",559.762
"Ghetto Love","Jaheim","2001","28",537.051
"Ghetto Love","Jaheim","2001","29",486.868
"Ghetto Love","Jaheim","2001","30",444.430
"Ghetto Love","Jaheim","2001","31",403.549
"Ghetto Love","Jaheim","2001","32",367.608
"Ghetto Love","Jaheim","2001","33",367.721
"Ghetto Love","Jaheim","2001","34",378.732
"Ghetto Love","Jaheim","2001","35",293.466
"Ghetto Love","Jaheim","2001","36",216.814
"Ghetto Love","Jaheim","2001","37",111.301
"Ghetto Love","Jaheim","2001","38",152.379
"Ghetto Love","Jaheim","2001","39",0.000
"Ghetto Love","Jaheim","2002","0",0.000
"Ghetto Love","Jaheim","2002","1",135.921
"Ghetto Love","Jaheim","2002","2",282.329
"Ghetto Love","Jaheim","2002","3",366.524
"Ghetto Love","Jaheim","2002","4",472.231
"Ghetto Love","Jaheim","2002","5",640.523
"Ghetto Love","Jaheim","2002","6",682.646
"Ghetto Love","Jaheim","2002","7",780.409
"Ghetto Love","Jaheim","2002","8",759.970
"Ghetto Love","Jaheim","2002","9",734.663
"Ghetto Love","Jaheim","2002","10",738.599
"Ghetto Love","Jaheim","2002","11",652.712
"Ghetto Love","Jaheim","2002","12",695.917
"Ghetto Love","Jaheim","2002","13",663.445
"Ghetto Love","Jaheim","2002","14",612.768
"Ghetto Love","Jaheim","2002","15",566.745
"Ghetto Love","Jaheim","2002","16",488.964
"Ghetto Love","Jaheim","2002","17",417.897
"Ghetto Love","Jaheim","2002","18",425.601
"Ghetto Love","Jaheim","2002","19",361.377
"Ghetto Love","Jaheim","2002","20",305.789
"Ghetto Love","Jaheim","2002","21",287.131
"Ghetto Love","Jaheim","2002","22",249.263
"Ghetto Love","Jaheim","2002","23",206.895
"Ghetto Love","Jaheim","2002","24",45.298
"Ghetto Love","Jaheim","2002","25",130.181
