album,artist,year,period,album_ir
"The Best Of 1990-2000","U2","2000","0",0.000
"The Best Of 1990-2000","U2","2000","1",0.000
"The Best Of 1990-2000","U2","2000","2",0.000
"The Best Of 1990-2000","U2","2000","3",0.000
"The Best Of 1990-2000","U2","2000","4",0.000
"The Best Of 1990-2000","U2","2000","5",0.000
"The Best Of 1990-2000","U2","2000","6",0.000
"The Best Of 1990-2000","U2","2000","7",0.000
"The Best Of 1990-2000","U2","2000","8",0.000
"The Best Of 1990-2000","U2","2000","9",0.000
"The Best Of 1990-2000","U2","2000","10",0.000
"The Best Of 1990-2000","U2","2000","11",0.000
"The Best Of 1990-2000","U2","2000","12",0.000
"The Best Of 1990-2000","U2","2000","13",0.000
"The Best Of 1990-2000","U2","2000","14",0.000
"The Best Of 1990-2000","U2","2000","15",0.000
"The Best Of 1990-2000","U2","2000","16",0.000
"The Best Of 1990-2000","U2","2000","17",0.000
"The Best Of 1990-2000","U2","2000","18",0.000
"The Best Of 1990-2000","U2","2000","19",0.000
"The Best Of 1990-2000","U2","2000","20",0.000
"The Best Of 1990-2000","U2","2000","21",0.000
"The Best Of 1990-2000","U2","2000","22",0.000
"The Best Of 1990-2000","U2","2000","23",0.000
"The Best Of 1990-2000","U2","2000","24",0.000
"The Best Of 1990-2000","U2","2000","25",0.000
"The Best Of 1990-2000","U2","2000","26",0.000
"The Best Of 1990-2000","U2","2000","27",0.000
"The Best Of 1990-2000","U2","2000","28",0.000
"The Best Of 1990-2000","U2","2000","29",0.000
"The Best Of 1990-2000","U2","2000","30",0.000
"The Best Of 1990-2000","U2","2000","31",0.000
"The Best Of 1990-2000","U2","2000","32",0.000
"The Best Of 1990-2000","U2","2000","33",0.000
"The Best Of 1990-2000","U2","2000","34",0.000
"The Best Of 1990-2000","U2","2000","35",0.000
"The Best Of 1990-2000","U2","2000","36",0.000
"The Best Of 1990-2000","U2","2000","37",0.000
"The Best Of 1990-2000","U2","2000","38",0.000
"The Best Of 1990-2000","U2","2000","39",0.000
"The Best Of 1990-2000","U2","2001","0",0.000
"The Best Of 1990-2000","U2","2001","1",0.000
"The Best Of 1990-2000","U2","2001","2",0.000
"The Best Of 1990-2000","U2","2001","3",0.000
"The Best Of 1990-2000","U2","2001","4",0.000
"The Best Of 1990-2000","U2","2001","5",0.000
"The Best Of 1990-2000","U2","2001","6",0.000
"The Best Of 1990-2000","U2","2001","7",0.000
"The Best Of 1990-2000","U2","2001","8",0.000
"The Best Of 1990-2000","U2","2001","9",0.000
"The Best Of 1990-2000","U2","2001","10",0.000
"The Best Of 1990-2000","U2","2001","11",0.000
"The Best Of 1990-2000","U2","2001","12",0.000
"The Best Of 1990-2000","U2","2001","13",0.000
"The Best Of 1990-2000","U2","2001","14",0.000
"The Best Of 1990-2000","U2","2001","15",0.000
"The Best Of 1990-2000","U2","2001","16",0.000
"The Best Of 1990-2000","U2","2001","17",0.000
"The Best Of 1990-2000","U2","2001","18",0.000
"The Best Of 1990-2000","U2","2001","19",0.000
"The Best Of 1990-2000","U2","2001","20",0.000
"The Best Of 1990-2000","U2","2001","21",0.000
"The Best Of 1990-2000","U2","2001","22",0.000
"The Best Of 1990-2000","U2","2001","23",0.000
"The Best Of 1990-2000","U2","2001","24",0.000
"The Best Of 1990-2000","U2","2001","25",0.000
"The Best Of 1990-2000","U2","2001","26",0.000
"The Best Of 1990-2000","U2","2001","27",0.000
"The Best Of 1990-2000","U2","2001","28",0.000
"The Best Of 1990-2000","U2","2001","29",0.000
"The Best Of 1990-2000","U2","2001","30",0.000
"The Best Of 1990-2000","U2","2001","31",0.000
"The Best Of 1990-2000","U2","2001","32",0.000
"The Best Of 1990-2000","U2","2001","33",0.000
"The Best Of 1990-2000","U2","2001","34",0.000
"The Best Of 1990-2000","U2","2001","35",0.000
"The Best Of 1990-2000","U2","2001","36",0.000
"The Best Of 1990-2000","U2","2001","37",0.000
"The Best Of 1990-2000","U2","2001","38",0.000
"The Best Of 1990-2000","U2","2001","39",0.000
"The Best Of 1990-2000","U2","2002","0",0.000
"The Best Of 1990-2000","U2","2002","1",0.000
"The Best Of 1990-2000","U2","2002","2",0.000
"The Best Of 1990-2000","U2","2002","3",0.000
"The Best Of 1990-2000","U2","2002","4",0.000
"The Best Of 1990-2000","U2","2002","5",0.000
"The Best Of 1990-2000","U2","2002","6",0.000
"The Best Of 1990-2000","U2","2002","7",0.000
"The Best Of 1990-2000","U2","2002","8",0.000
"The Best Of 1990-2000","U2","2002","9",0.000
"The Best Of 1990-2000","U2","2002","10",0.000
"The Best Of 1990-2000","U2","2002","11",0.000
"The Best Of 1990-2000","U2","2002","12",0.000
"The Best Of 1990-2000","U2","2002","13",0.000
"The Best Of 1990-2000","U2","2002","14",0.000
"The Best Of 1990-2000","U2","2002","15",0.000
"The Best Of 1990-2000","U2","2002","16",0.000
"The Best Of 1990-2000","U2","2002","17",0.000
"The Best Of 1990-2000","U2","2002","18",0.000
"The Best Of 1990-2000","U2","2002","19",0.000
"The Best Of 1990-2000","U2","2002","20",0.000
"The Best Of 1990-2000","U2","2002","21",0.000
"The Best Of 1990-2000","U2","2002","22",0.000
"The Best Of 1990-2000","U2","2002","23",0.000
"The Best Of 1990-2000","U2","2002","24",0.000
"The Best Of 1990-2000","U2","2002","25",0.000
"The Best Of 1990-2000","U2","2002","26",0.000
"The Best Of 1990-2000","U2","2002","27",0.000
"The Best Of 1990-2000","U2","2002","28",0.000
"The Best Of 1990-2000","U2","2002","29",0.000
"The Best Of 1990-2000","U2","2002","30",0.000
"The Best Of 1990-2000","U2","2002","31",0.000
"The Best Of 1990-2000","U2","2002","32",0.000
"The Best Of 1990-2000","U2","2002","33",37.984
"The Best Of 1990-2000","U2","2002","34",94.215
"The Best Of 1990-2000","U2","2002","35",511.356
"The Best Of 1990-2000","U2","2002","36",1088.373
"The Best Of 1990-2000","U2","2002","37",1350.839
"The Best Of 1990-2000","U2","2002","38",1241.090
"The Best Of 1990-2000","U2","2002","39",1138.970
"The Best Of 1990-2000","U2","2003","0",1115.771
"The Best Of 1990-2000","U2","2003","1",1057.526
"The Best Of 1990-2000","U2","2003","2",916.136
"The Best Of 1990-2000","U2","2003","3",854.625
"The Best Of 1990-2000","U2","2003","4",766.550
"The Best Of 1990-2000","U2","2003","5",634.158
"The Best Of 1990-2000","U2","2003","6",434.876
"The Best Of 1990-2000","U2","2003","7",246.529
"The Best Of 1990-2000","U2","2003","8",165.766
"The Best Of 1990-2000","U2","2003","9",160.993
"The Best Of 1990-2000","U2","2003","10",145.367
"The Best Of 1990-2000","U2","2003","11",108.860
"The Best Of 1990-2000","U2","2003","12",97.832
"The Best Of 1990-2000","U2","2003","13",93.645
"The Best Of 1990-2000","U2","2003","14",25.569
"The Best Of 1990-2000","U2","2003","15",18.670
"The Best Of 1990-2000","U2","2003","16",74.506
"The Best Of 1990-2000","U2","2003","17",50.036
"The Best Of 1990-2000","U2","2003","18",4.540
"The Best Of 1990-2000","U2","2003","19",39.372
"The Best Of 1990-2000","U2","2003","20",36.853
"The Best Of 1990-2000","U2","2003","21",37.875
"The Best Of 1990-2000","U2","2003","22",37.034
"The Best Of 1990-2000","U2","2003","23",18.201
"The Best Of 1990-2000","U2","2003","24",0.000
"The Best Of 1990-2000","U2","2003","25",0.000
"The Best Of 1990-2000","U2","2003","26",60.103
"The Best Of 1990-2000","U2","2003","27",125.916
"The Best Of 1990-2000","U2","2003","28",14.100
"The Best Of 1990-2000","U2","2003","29",0.000
"The Best Of 1990-2000","U2","2003","30",0.000
"The Best Of 1990-2000","U2","2003","31",0.000
"The Best Of 1990-2000","U2","2003","32",0.000
"The Best Of 1990-2000","U2","2003","33",0.000
"The Best Of 1990-2000","U2","2003","34",0.000
"The Best Of 1990-2000","U2","2003","35",0.000
"The Best Of 1990-2000","U2","2003","36",0.000
"The Best Of 1990-2000","U2","2003","37",0.000
"The Best Of 1990-2000","U2","2003","38",0.000
"The Best Of 1990-2000","U2","2003","39",0.000
"The Best Of 1990-2000","U2","2004","0",0.000
"The Best Of 1990-2000","U2","2004","1",4.302
"The Best Of 1990-2000","U2","2004","2",39.786
"The Best Of 1990-2000","U2","2004","3",40.871
"The Best Of 1990-2000","U2","2004","4",39.011
"The Best Of 1990-2000","U2","2004","5",0.000
"The Best Of 1990-2000","U2","2004","6",0.000
"The Best Of 1990-2000","U2","2004","7",0.000
"The Best Of 1990-2000","U2","2004","8",0.000
"The Best Of 1990-2000","U2","2004","9",0.000
"The Best Of 1990-2000","U2","2004","10",0.000
"The Best Of 1990-2000","U2","2004","11",0.000
"The Best Of 1990-2000","U2","2004","12",0.000
"The Best Of 1990-2000","U2","2004","13",0.000
"The Best Of 1990-2000","U2","2004","14",0.000
"The Best Of 1990-2000","U2","2004","15",0.000
"The Best Of 1990-2000","U2","2004","16",0.000
"The Best Of 1990-2000","U2","2004","17",0.000
"The Best Of 1990-2000","U2","2004","18",0.000
"The Best Of 1990-2000","U2","2004","19",17.407
"The Best Of 1990-2000","U2","2004","20",31.933
"The Best Of 1990-2000","U2","2004","21",34.328
"The Best Of 1990-2000","U2","2004","22",32.291
"The Best Of 1990-2000","U2","2004","23",29.491
"The Best Of 1990-2000","U2","2004","24",26.992
"The Best Of 1990-2000","U2","2004","25",24.490
"The Best Of 1990-2000","U2","2004","26",19.473
"The Best Of 1990-2000","U2","2004","27",14.002
"The Best Of 1990-2000","U2","2004","28",0.000
"The Best Of 1990-2000","U2","2004","29",0.000
"The Best Of 1990-2000","U2","2004","30",0.000
"The Best Of 1990-2000","U2","2004","31",0.000
"The Best Of 1990-2000","U2","2004","32",0.000
"The Best Of 1990-2000","U2","2004","33",0.000
"The Best Of 1990-2000","U2","2004","34",0.000
"The Best Of 1990-2000","U2","2004","35",0.000
"The Best Of 1990-2000","U2","2004","36",0.000
"The Best Of 1990-2000","U2","2004","37",0.000
"The Best Of 1990-2000","U2","2004","38",0.000
"The Best Of 1990-2000","U2","2004","39",0.000
"The Best Of 1990-2000","U2","2005","0",0.000
"The Best Of 1990-2000","U2","2005","1",0.000
"The Best Of 1990-2000","U2","2005","2",0.000
"The Best Of 1990-2000","U2","2005","3",15.357
"The Best Of 1990-2000","U2","2005","4",25.952
"The Best Of 1990-2000","U2","2005","5",10.969
"The Best Of 1990-2000","U2","2005","6",0.000
"The Best Of 1990-2000","U2","2005","7",0.000
"The Best Of 1990-2000","U2","2005","8",0.000
"The Best Of 1990-2000","U2","2005","9",0.000
"The Best Of 1990-2000","U2","2005","10",0.000
"The Best Of 1990-2000","U2","2005","11",0.000
"The Best Of 1990-2000","U2","2005","12",0.000
"The Best Of 1990-2000","U2","2005","13",0.000
"The Best Of 1990-2000","U2","2005","14",0.000
"The Best Of 1990-2000","U2","2005","15",0.000
"The Best Of 1990-2000","U2","2005","16",0.000
"The Best Of 1990-2000","U2","2005","17",29.471
"The Best Of 1990-2000","U2","2005","18",138.348
"The Best Of 1990-2000","U2","2005","19",130.785
"The Best Of 1990-2000","U2","2005","20",128.564
"The Best Of 1990-2000","U2","2005","21",149.483
"The Best Of 1990-2000","U2","2005","22",125.086
"The Best Of 1990-2000","U2","2005","23",22.608
"The Best Of 1990-2000","U2","2005","24",8.961
"The Best Of 1990-2000","U2","2005","25",26.733
