album,artist,year,period,album_ir
"Blaque","Blaque","2000","0",423.912
"Blaque","Blaque","2000","1",472.029
"Blaque","Blaque","2000","2",537.813
"Blaque","Blaque","2000","3",651.714
"Blaque","Blaque","2000","4",721.659
"Blaque","Blaque","2000","5",707.540
"Blaque","Blaque","2000","6",661.462
"Blaque","Blaque","2000","7",648.015
"Blaque","Blaque","2000","8",594.081
"Blaque","Blaque","2000","9",564.291
"Blaque","Blaque","2000","10",575.226
"Blaque","Blaque","2000","11",495.484
"Blaque","Blaque","2000","12",459.023
"Blaque","Blaque","2000","13",431.802
"Blaque","Blaque","2000","14",396.513
"Blaque","Blaque","2000","15",369.301
"Blaque","Blaque","2000","16",262.091
"Blaque","Blaque","2000","17",143.944
"Blaque","Blaque","2000","18",103.551
"Blaque","Blaque","2000","19",37.278
"Blaque","Blaque","2000","20",0.000
"Blaque","Blaque","2000","21",0.000
"Blaque","Blaque","2000","22",0.000
"Blaque","Blaque","2000","23",0.000
"Blaque","Blaque","2000","24",0.000
"Blaque","Blaque","2000","25",0.000
"Blaque","Blaque","2000","26",47.219
"Blaque","Blaque","2000","27",221.385
"Blaque","Blaque","2000","28",67.666
