album,artist,year,period,album_ir
"Oops!... I Did It Again","Britney Spears","2000","0",0.000
"Oops!... I Did It Again","Britney Spears","2000","1",0.000
"Oops!... I Did It Again","Britney Spears","2000","2",0.000
"Oops!... I Did It Again","Britney Spears","2000","3",0.000
"Oops!... I Did It Again","Britney Spears","2000","4",0.000
"Oops!... I Did It Again","Britney Spears","2000","5",0.000
"Oops!... I Did It Again","Britney Spears","2000","6",0.000
"Oops!... I Did It Again","Britney Spears","2000","7",0.000
"Oops!... I Did It Again","Britney Spears","2000","8",0.000
"Oops!... I Did It Again","Britney Spears","2000","9",0.000
"Oops!... I Did It Again","Britney Spears","2000","10",0.000
"Oops!... I Did It Again","Britney Spears","2000","11",0.000
"Oops!... I Did It Again","Britney Spears","2000","12",0.000
"Oops!... I Did It Again","Britney Spears","2000","13",0.000
"Oops!... I Did It Again","Britney Spears","2000","14",0.000
"Oops!... I Did It Again","Britney Spears","2000","15",516.430
"Oops!... I Did It Again","Britney Spears","2000","16",1229.437
"Oops!... I Did It Again","Britney Spears","2000","17",3542.127
"Oops!... I Did It Again","Britney Spears","2000","18",3126.404
"Oops!... I Did It Again","Britney Spears","2000","19",3102.723
"Oops!... I Did It Again","Britney Spears","2000","20",3093.614
"Oops!... I Did It Again","Britney Spears","2000","21",3012.033
"Oops!... I Did It Again","Britney Spears","2000","22",2832.899
"Oops!... I Did It Again","Britney Spears","2000","23",2965.227
"Oops!... I Did It Again","Britney Spears","2000","24",3045.888
"Oops!... I Did It Again","Britney Spears","2000","25",3077.810
"Oops!... I Did It Again","Britney Spears","2000","26",3081.516
"Oops!... I Did It Again","Britney Spears","2000","27",3032.610
"Oops!... I Did It Again","Britney Spears","2000","28",2934.742
"Oops!... I Did It Again","Britney Spears","2000","29",2676.559
"Oops!... I Did It Again","Britney Spears","2000","30",2307.170
"Oops!... I Did It Again","Britney Spears","2000","31",2193.642
"Oops!... I Did It Again","Britney Spears","2000","32",2033.768
"Oops!... I Did It Again","Britney Spears","2000","33",1941.608
"Oops!... I Did It Again","Britney Spears","2000","34",1941.519
"Oops!... I Did It Again","Britney Spears","2000","35",1883.298
"Oops!... I Did It Again","Britney Spears","2000","36",1896.656
"Oops!... I Did It Again","Britney Spears","2000","37",1857.248
"Oops!... I Did It Again","Britney Spears","2000","38",2103.328
"Oops!... I Did It Again","Britney Spears","2000","39",2377.600
"Oops!... I Did It Again","Britney Spears","2001","0",2190.312
"Oops!... I Did It Again","Britney Spears","2001","1",1769.586
"Oops!... I Did It Again","Britney Spears","2001","2",1574.395
"Oops!... I Did It Again","Britney Spears","2001","3",1451.310
"Oops!... I Did It Again","Britney Spears","2001","4",1311.948
"Oops!... I Did It Again","Britney Spears","2001","5",1225.323
"Oops!... I Did It Again","Britney Spears","2001","6",1145.264
"Oops!... I Did It Again","Britney Spears","2001","7",1025.030
"Oops!... I Did It Again","Britney Spears","2001","8",912.081
"Oops!... I Did It Again","Britney Spears","2001","9",896.670
"Oops!... I Did It Again","Britney Spears","2001","10",873.687
"Oops!... I Did It Again","Britney Spears","2001","11",861.118
"Oops!... I Did It Again","Britney Spears","2001","12",753.258
"Oops!... I Did It Again","Britney Spears","2001","13",738.936
"Oops!... I Did It Again","Britney Spears","2001","14",615.236
"Oops!... I Did It Again","Britney Spears","2001","15",553.904
"Oops!... I Did It Again","Britney Spears","2001","16",436.318
"Oops!... I Did It Again","Britney Spears","2001","17",409.541
"Oops!... I Did It Again","Britney Spears","2001","18",395.942
"Oops!... I Did It Again","Britney Spears","2001","19",361.714
"Oops!... I Did It Again","Britney Spears","2001","20",340.143
"Oops!... I Did It Again","Britney Spears","2001","21",318.484
"Oops!... I Did It Again","Britney Spears","2001","22",352.371
"Oops!... I Did It Again","Britney Spears","2001","23",369.488
