album,artist,year,period,album_ir
"Under The Influence","Alan Jackson","2000","0",763.306
"Under The Influence","Alan Jackson","2000","1",644.107
"Under The Influence","Alan Jackson","2000","2",553.567
"Under The Influence","Alan Jackson","2000","3",576.015
"Under The Influence","Alan Jackson","2000","4",538.018
"Under The Influence","Alan Jackson","2000","5",501.054
"Under The Influence","Alan Jackson","2000","6",482.593
"Under The Influence","Alan Jackson","2000","7",435.306
"Under The Influence","Alan Jackson","2000","8",416.920
"Under The Influence","Alan Jackson","2000","9",444.334
"Under The Influence","Alan Jackson","2000","10",456.624
"Under The Influence","Alan Jackson","2000","11",436.312
"Under The Influence","Alan Jackson","2000","12",442.137
"Under The Influence","Alan Jackson","2000","13",385.144
"Under The Influence","Alan Jackson","2000","14",336.048
"Under The Influence","Alan Jackson","2000","15",440.514
"Under The Influence","Alan Jackson","2000","16",473.728
"Under The Influence","Alan Jackson","2000","17",397.733
"Under The Influence","Alan Jackson","2000","18",393.548
"Under The Influence","Alan Jackson","2000","19",405.952
"Under The Influence","Alan Jackson","2000","20",454.595
"Under The Influence","Alan Jackson","2000","21",362.721
"Under The Influence","Alan Jackson","2000","22",353.738
"Under The Influence","Alan Jackson","2000","23",330.857
"Under The Influence","Alan Jackson","2000","24",324.798
"Under The Influence","Alan Jackson","2000","25",321.929
"Under The Influence","Alan Jackson","2000","26",334.442
"Under The Influence","Alan Jackson","2000","27",321.526
"Under The Influence","Alan Jackson","2000","28",307.114
"Under The Influence","Alan Jackson","2000","29",289.387
"Under The Influence","Alan Jackson","2000","30",260.573
"Under The Influence","Alan Jackson","2000","31",222.483
"Under The Influence","Alan Jackson","2000","32",234.108
"Under The Influence","Alan Jackson","2000","33",131.901
