album,artist,year,period,album_ir
"Fear Of Flying","Mya","2000","0",0.000
"Fear Of Flying","Mya","2000","1",0.000
"Fear Of Flying","Mya","2000","2",0.000
"Fear Of Flying","Mya","2000","3",0.000
"Fear Of Flying","Mya","2000","4",0.000
"Fear Of Flying","Mya","2000","5",0.000
"Fear Of Flying","Mya","2000","6",0.000
"Fear Of Flying","Mya","2000","7",0.000
"Fear Of Flying","Mya","2000","8",0.000
"Fear Of Flying","Mya","2000","9",0.000
"Fear Of Flying","Mya","2000","10",0.000
"Fear Of Flying","Mya","2000","11",0.000
"Fear Of Flying","Mya","2000","12",0.000
"Fear Of Flying","Mya","2000","13",0.000
"Fear Of Flying","Mya","2000","14",551.205
"Fear Of Flying","Mya","2000","15",1101.662
"Fear Of Flying","Mya","2000","16",855.128
"Fear Of Flying","Mya","2000","17",747.043
"Fear Of Flying","Mya","2000","18",686.142
"Fear Of Flying","Mya","2000","19",644.084
"Fear Of Flying","Mya","2000","20",528.201
"Fear Of Flying","Mya","2000","21",478.298
"Fear Of Flying","Mya","2000","22",445.160
"Fear Of Flying","Mya","2000","23",430.440
"Fear Of Flying","Mya","2000","24",462.034
"Fear Of Flying","Mya","2000","25",516.003
"Fear Of Flying","Mya","2000","26",537.225
"Fear Of Flying","Mya","2000","27",581.452
"Fear Of Flying","Mya","2000","28",575.003
"Fear Of Flying","Mya","2000","29",599.825
"Fear Of Flying","Mya","2000","30",591.194
"Fear Of Flying","Mya","2000","31",613.499
"Fear Of Flying","Mya","2000","32",600.220
"Fear Of Flying","Mya","2000","33",598.110
"Fear Of Flying","Mya","2000","34",592.811
"Fear Of Flying","Mya","2000","35",557.195
"Fear Of Flying","Mya","2000","36",601.982
"Fear Of Flying","Mya","2000","37",520.397
"Fear Of Flying","Mya","2000","38",523.497
"Fear Of Flying","Mya","2000","39",535.165
"Fear Of Flying","Mya","2001","0",547.538
"Fear Of Flying","Mya","2001","1",597.961
"Fear Of Flying","Mya","2001","2",580.201
"Fear Of Flying","Mya","2001","3",545.583
"Fear Of Flying","Mya","2001","4",527.587
"Fear Of Flying","Mya","2001","5",500.033
"Fear Of Flying","Mya","2001","6",547.653
"Fear Of Flying","Mya","2001","7",455.216
"Fear Of Flying","Mya","2001","8",431.499
"Fear Of Flying","Mya","2001","9",431.299
"Fear Of Flying","Mya","2001","10",432.268
"Fear Of Flying","Mya","2001","11",402.347
"Fear Of Flying","Mya","2001","12",334.510
"Fear Of Flying","Mya","2001","13",315.999
"Fear Of Flying","Mya","2001","14",119.556
"Fear Of Flying","Mya","2001","15",0.000
"Fear Of Flying","Mya","2001","16",0.000
"Fear Of Flying","Mya","2001","17",0.000
"Fear Of Flying","Mya","2001","18",63.555
"Fear Of Flying","Mya","2001","19",10.592
"Fear Of Flying","Mya","2001","20",0.000
"Fear Of Flying","Mya","2001","21",0.000
"Fear Of Flying","Mya","2001","22",27.345
"Fear Of Flying","Mya","2001","23",34.967
"Fear Of Flying","Mya","2001","24",30.723
"Fear Of Flying","Mya","2001","25",30.013
