album,artist,year,period,album_ir
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","0",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","1",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","2",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","3",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","4",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","5",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","6",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","7",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","8",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","9",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","10",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","11",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","12",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","13",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","14",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","15",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","16",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","17",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","18",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","19",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","20",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","21",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","22",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","23",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","24",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","25",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","26",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","27",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","28",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","29",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","30",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","31",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","32",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","33",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","34",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","35",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","36",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","37",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","38",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2000","39",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","0",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","1",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","2",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","3",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","4",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","5",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","6",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","7",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","8",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","9",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","10",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","11",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","12",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","13",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","14",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","15",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","16",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","17",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","18",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","19",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","20",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","21",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","22",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","23",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","24",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","25",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","26",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","27",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","28",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","29",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","30",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","31",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","32",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","33",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","34",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","35",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","36",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","37",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","38",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2001","39",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","0",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","1",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","2",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","3",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","4",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","5",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","6",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","7",957.936
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","8",1101.870
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","9",990.757
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","10",925.247
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","11",811.399
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","12",789.456
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","13",757.842
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","14",695.064
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","15",650.481
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","16",584.531
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","17",535.857
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","18",550.420
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","19",482.080
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","20",438.243
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","21",405.687
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","22",383.370
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","23",381.281
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","24",371.261
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","25",406.504
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","26",376.729
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","27",341.564
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","28",333.021
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","29",322.040
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","30",328.544
