artist,year,period,album_ir,song_ir
"D12","2000","0",0.000,0.000
"D12","2000","1",0.000,0.000
"D12","2000","2",0.000,0.000
"D12","2000","3",0.000,0.000
"D12","2000","4",0.000,0.000
"D12","2000","5",0.000,0.000
"D12","2000","6",0.000,0.000
"D12","2000","7",0.000,0.000
"D12","2000","8",0.000,0.000
"D12","2000","9",0.000,0.000
"D12","2000","10",0.000,0.000
"D12","2000","11",0.000,0.000
"D12","2000","12",0.000,0.000
"D12","2000","13",0.000,0.000
"D12","2000","14",0.000,0.000
"D12","2000","15",0.000,0.000
"D12","2000","16",0.000,0.000
"D12","2000","17",0.000,0.000
"D12","2000","18",0.000,0.000
"D12","2000","19",0.000,0.000
"D12","2000","20",0.000,0.000
"D12","2000","21",0.000,0.000
"D12","2000","22",0.000,0.000
"D12","2000","23",0.000,0.000
"D12","2000","24",0.000,0.000
"D12","2000","25",0.000,0.000
"D12","2000","26",0.000,0.000
"D12","2000","27",0.000,0.000
"D12","2000","28",0.000,0.000
"D12","2000","29",0.000,0.000
"D12","2000","30",0.000,0.000
"D12","2000","31",0.000,0.000
"D12","2000","32",0.000,0.000
"D12","2000","33",0.000,0.000
"D12","2000","34",0.000,0.000
"D12","2000","35",0.000,0.000
"D12","2000","36",0.000,0.000
"D12","2000","37",0.000,0.000
"D12","2000","38",0.000,0.000
"D12","2000","39",0.000,0.000
"D12","2001","0",0.000,0.000
"D12","2001","1",0.000,0.000
"D12","2001","2",0.000,0.000
"D12","2001","3",0.000,39.073
"D12","2001","4",0.000,0.000
"D12","2001","5",0.000,41.234
"D12","2001","6",0.000,107.395
"D12","2001","7",0.000,196.662
"D12","2001","8",0.000,260.581
"D12","2001","9",0.000,224.457
"D12","2001","10",0.000,198.932
"D12","2001","11",0.000,177.015
"D12","2001","12",0.000,154.065
"D12","2001","13",0.000,77.742
"D12","2001","14",0.000,57.191
"D12","2001","15",0.000,36.522
"D12","2001","16",0.000,0.000
"D12","2001","17",0.000,0.000
"D12","2001","18",0.000,0.000
"D12","2001","19",517.306,45.982
"D12","2001","20",762.901,53.310
"D12","2001","21",2201.946,459.426
"D12","2001","22",3109.590,747.686
"D12","2001","23",2781.269,793.272
"D12","2001","24",2675.730,822.996
"D12","2001","25",2307.616,800.638
"D12","2001","26",1965.482,712.676
"D12","2001","27",1744.765,629.419
"D12","2001","28",1429.382,523.865
"D12","2001","29",1243.806,425.121
"D12","2001","30",981.170,265.447
"D12","2001","31",966.107,68.381
"D12","2001","32",810.234,88.609
"D12","2001","33",661.896,32.566
"D12","2001","34",622.228,86.352
"D12","2001","35",532.787,142.809
"D12","2001","36",371.572,183.715
"D12","2001","37",89.877,167.931
"D12","2001","38",3.258,112.631
"D12","2001","39",0.000,84.940
"D12","2002","0",0.000,81.352
"D12","2002","1",0.000,84.741
"D12","2002","2",0.000,79.454
"D12","2002","3",0.000,62.261
"D12","2002","4",0.000,16.785
"D12","2002","5",0.000,0.000
"D12","2002","6",0.000,0.000
"D12","2002","7",0.000,0.000
"D12","2002","8",0.000,0.000
"D12","2002","9",0.000,0.000
"D12","2002","10",0.000,0.000
"D12","2002","11",0.000,0.000
"D12","2002","12",0.000,0.000
"D12","2002","13",0.000,0.000
"D12","2002","14",0.000,0.000
"D12","2002","15",0.000,0.000
"D12","2002","16",0.000,0.000
"D12","2002","17",0.000,0.000
"D12","2002","18",0.000,0.000
"D12","2002","19",0.000,0.000
"D12","2002","20",0.000,0.000
"D12","2002","21",0.000,0.000
"D12","2002","22",0.000,0.000
"D12","2002","23",0.000,0.000
"D12","2002","24",0.000,0.000
"D12","2002","25",0.000,0.000
"D12","2002","26",0.000,0.000
"D12","2002","27",0.000,0.000
"D12","2002","28",0.000,0.000
"D12","2002","29",0.000,0.000
"D12","2002","30",0.000,0.000
"D12","2002","31",0.000,0.000
"D12","2002","32",0.000,0.000
"D12","2002","33",0.000,0.000
"D12","2002","34",0.000,0.000
"D12","2002","35",0.000,0.000
"D12","2002","36",0.000,0.000
"D12","2002","37",0.000,0.000
"D12","2002","38",0.000,0.000
"D12","2002","39",0.000,0.000
"D12","2003","0",0.000,0.000
"D12","2003","1",0.000,0.000
"D12","2003","2",0.000,0.000
"D12","2003","3",0.000,0.000
"D12","2003","4",0.000,0.000
"D12","2003","5",0.000,0.000
"D12","2003","6",0.000,0.000
"D12","2003","7",0.000,0.000
"D12","2003","8",0.000,0.000
"D12","2003","9",0.000,0.000
"D12","2003","10",0.000,0.000
"D12","2003","11",0.000,0.000
"D12","2003","12",0.000,0.000
"D12","2003","13",0.000,0.000
"D12","2003","14",0.000,0.000
"D12","2003","15",0.000,0.000
