artist,year,period,album_ir,song_ir
"De Palmas","2000","0",0.000,0.000
"De Palmas","2000","1",0.000,0.000
"De Palmas","2000","2",0.000,0.000
"De Palmas","2000","3",0.000,0.000
"De Palmas","2000","4",0.000,0.000
"De Palmas","2000","5",0.000,0.000
"De Palmas","2000","6",0.000,0.000
"De Palmas","2000","7",0.000,0.000
"De Palmas","2000","8",0.000,0.000
"De Palmas","2000","9",0.000,0.000
"De Palmas","2000","10",0.000,0.000
"De Palmas","2000","11",0.000,0.000
"De Palmas","2000","12",0.000,0.000
"De Palmas","2000","13",0.000,0.000
"De Palmas","2000","14",0.000,0.000
"De Palmas","2000","15",0.000,0.000
"De Palmas","2000","16",0.000,0.000
"De Palmas","2000","17",0.000,0.000
"De Palmas","2000","18",0.000,0.000
"De Palmas","2000","19",0.000,0.000
"De Palmas","2000","20",0.000,0.000
"De Palmas","2000","21",0.000,0.000
"De Palmas","2000","22",0.000,0.000
"De Palmas","2000","23",0.000,0.000
"De Palmas","2000","24",0.000,0.000
"De Palmas","2000","25",0.000,0.000
"De Palmas","2000","26",0.000,0.000
"De Palmas","2000","27",0.000,0.000
"De Palmas","2000","28",0.000,0.000
"De Palmas","2000","29",0.000,0.000
"De Palmas","2000","30",0.000,0.000
"De Palmas","2000","31",0.000,0.000
"De Palmas","2000","32",85.166,0.000
"De Palmas","2000","33",105.701,0.000
"De Palmas","2000","34",99.439,27.863
"De Palmas","2000","35",102.486,59.599
"De Palmas","2000","36",102.168,66.237
"De Palmas","2000","37",114.540,69.036
"De Palmas","2000","38",110.548,70.856
"De Palmas","2000","39",115.235,70.238
"De Palmas","2001","0",142.661,74.478
"De Palmas","2001","1",168.219,79.870
"De Palmas","2001","2",177.395,84.547
"De Palmas","2001","3",181.451,89.189
"De Palmas","2001","4",192.003,87.767
"De Palmas","2001","5",243.891,91.668
"De Palmas","2001","6",262.741,93.649
"De Palmas","2001","7",219.706,96.201
"De Palmas","2001","8",178.071,95.748
"De Palmas","2001","9",169.198,88.019
"De Palmas","2001","10",149.873,73.548
"De Palmas","2001","11",149.099,69.810
"De Palmas","2001","12",148.959,69.234
"De Palmas","2001","13",171.074,101.736
"De Palmas","2001","14",186.057,104.204
"De Palmas","2001","15",194.236,100.976
"De Palmas","2001","16",207.791,101.179
"De Palmas","2001","17",214.308,100.249
"De Palmas","2001","18",203.664,69.600
"De Palmas","2001","19",198.891,56.109
"De Palmas","2001","20",186.057,50.316
"De Palmas","2001","21",186.677,51.287
"De Palmas","2001","22",184.196,51.339
"De Palmas","2001","23",188.537,48.536
"De Palmas","2001","24",192.697,47.822
"De Palmas","2001","25",198.404,45.395
"De Palmas","2001","26",165.669,42.121
"De Palmas","2001","27",152.462,36.925
"De Palmas","2001","28",242.829,34.867
"De Palmas","2001","29",245.569,35.744
"De Palmas","2001","30",268.482,48.976
"De Palmas","2001","31",260.288,54.374
"De Palmas","2001","32",181.834,56.951
"De Palmas","2001","33",182.632,50.970
"De Palmas","2001","34",181.451,47.671
"De Palmas","2001","35",158.989,45.657
"De Palmas","2001","36",170.472,42.338
"De Palmas","2001","37",181.764,40.925
"De Palmas","2001","38",205.242,41.409
"De Palmas","2001","39",219.673,41.377
"De Palmas","2002","0",303.016,44.147
"De Palmas","2002","1",340.787,40.413
"De Palmas","2002","2",333.016,35.236
"De Palmas","2002","3",323.397,19.181
"De Palmas","2002","4",293.351,0.000
"De Palmas","2002","5",267.098,0.000
"De Palmas","2002","6",220.536,0.000
"De Palmas","2002","7",270.424,0.000
"De Palmas","2002","8",303.682,0.000
"De Palmas","2002","9",289.824,0.000
"De Palmas","2002","10",243.463,0.000
"De Palmas","2002","11",211.907,0.000
"De Palmas","2002","12",193.244,0.000
"De Palmas","2002","13",182.834,0.000
"De Palmas","2002","14",177.830,0.000
"De Palmas","2002","15",153.863,0.000
"De Palmas","2002","16",147.574,0.000
"De Palmas","2002","17",128.866,0.000
"De Palmas","2002","18",115.446,0.000
"De Palmas","2002","19",96.158,0.000
"De Palmas","2002","20",102.759,0.000
"De Palmas","2002","21",104.311,0.000
"De Palmas","2002","22",97.851,0.000
"De Palmas","2002","23",91.407,0.000
"De Palmas","2002","24",91.236,0.000
"De Palmas","2002","25",83.406,0.000
"De Palmas","2002","26",74.301,0.000
"De Palmas","2002","27",65.545,0.000
"De Palmas","2002","28",66.796,0.000
"De Palmas","2002","29",74.948,0.000
"De Palmas","2002","30",72.061,0.000
"De Palmas","2002","31",63.918,0.000
"De Palmas","2002","32",66.525,0.000
"De Palmas","2002","33",38.358,0.000
"De Palmas","2002","34",0.000,0.000
"De Palmas","2002","35",263.317,0.000
"De Palmas","2002","36",207.153,0.000
"De Palmas","2002","37",221.414,41.842
"De Palmas","2002","38",215.147,65.554
"De Palmas","2002","39",213.472,65.163
"De Palmas","2003","0",222.882,62.938
"De Palmas","2003","1",223.769,58.742
"De Palmas","2003","2",211.616,56.472
"De Palmas","2003","3",195.618,58.557
"De Palmas","2003","4",167.644,53.382
"De Palmas","2003","5",166.165,48.904
"De Palmas","2003","6",131.662,42.675
"De Palmas","2003","7",119.802,11.149
"De Palmas","2003","8",91.619,0.000
"De Palmas","2003","9",82.698,0.000
"De Palmas","2003","10",81.713,0.000
"De Palmas","2003","11",72.653,0.000
"De Palmas","2003","12",65.698,0.000
"De Palmas","2003","13",63.182,0.000
"De Palmas","2003","14",54.728,0.000
"De Palmas","2003","15",46.773,0.000
"De Palmas","2003","16",27.783,0.000
"De Palmas","2003","17",62.154,0.000
"De Palmas","2003","18",52.617,0.000
"De Palmas","2003","19",46.381,0.000
"De Palmas","2003","20",20.492,0.000
"De Palmas","2003","21",0.000,0.000
"De Palmas","2003","22",10.337,0.000
"De Palmas","2003","23",23.259,0.000
"De Palmas","2003","24",0.000,0.000
"De Palmas","2003","25",0.000,0.000
"De Palmas","2003","26",0.000,0.000
"De Palmas","2003","27",0.000,0.000
"De Palmas","2003","28",0.000,0.000
"De Palmas","2003","29",0.000,0.000
"De Palmas","2003","30",0.000,0.000
"De Palmas","2003","31",0.000,0.000
"De Palmas","2003","32",0.000,0.000
"De Palmas","2003","33",0.000,0.000
"De Palmas","2003","34",0.000,0.000
"De Palmas","2003","35",0.000,0.000
"De Palmas","2003","36",0.000,0.000
"De Palmas","2003","37",0.000,0.000
"De Palmas","2003","38",0.000,0.000
"De Palmas","2003","39",0.000,0.000
"De Palmas","2004","0",0.000,0.000
"De Palmas","2004","1",0.000,0.000
"De Palmas","2004","2",0.000,0.000
"De Palmas","2004","3",0.000,0.000
"De Palmas","2004","4",0.000,0.000
"De Palmas","2004","5",32.338,0.000
