artist,year,period,album_ir,song_ir
"Iron Maiden","2000","0",0.000,0.000
"Iron Maiden","2000","1",0.000,0.000
"Iron Maiden","2000","2",0.000,0.000
"Iron Maiden","2000","3",0.000,0.000
"Iron Maiden","2000","4",0.000,0.000
"Iron Maiden","2000","5",0.000,0.000
"Iron Maiden","2000","6",0.000,0.000
"Iron Maiden","2000","7",0.000,0.000
"Iron Maiden","2000","8",0.000,0.000
"Iron Maiden","2000","9",0.000,0.000
"Iron Maiden","2000","10",0.000,0.000
"Iron Maiden","2000","11",0.000,0.000
"Iron Maiden","2000","12",0.000,0.000
"Iron Maiden","2000","13",0.000,0.000
"Iron Maiden","2000","14",0.000,105.780
"Iron Maiden","2000","15",0.000,244.449
"Iron Maiden","2000","16",49.615,275.731
"Iron Maiden","2000","17",611.026,172.393
"Iron Maiden","2000","18",1184.798,99.125
"Iron Maiden","2000","19",1279.169,25.091
"Iron Maiden","2000","20",867.541,0.000
"Iron Maiden","2000","21",600.894,0.000
"Iron Maiden","2000","22",470.832,0.000
"Iron Maiden","2000","23",419.622,0.000
"Iron Maiden","2000","24",360.619,0.000
"Iron Maiden","2000","25",321.163,0.000
"Iron Maiden","2000","26",127.877,0.000
"Iron Maiden","2000","27",103.409,0.000
"Iron Maiden","2000","28",91.172,0.000
"Iron Maiden","2000","29",63.902,0.000
"Iron Maiden","2000","30",0.000,0.000
"Iron Maiden","2000","31",0.000,0.000
"Iron Maiden","2000","32",0.000,5.917
"Iron Maiden","2000","33",0.000,179.406
"Iron Maiden","2000","34",0.000,152.568
"Iron Maiden","2000","35",0.000,51.231
"Iron Maiden","2000","36",0.000,18.925
"Iron Maiden","2000","37",0.000,0.000
"Iron Maiden","2000","38",0.000,0.000
"Iron Maiden","2000","39",0.000,0.000
"Iron Maiden","2001","0",0.000,0.000
"Iron Maiden","2001","1",0.000,0.000
"Iron Maiden","2001","2",0.000,0.000
"Iron Maiden","2001","3",0.000,0.000
"Iron Maiden","2001","4",0.000,0.000
"Iron Maiden","2001","5",0.000,0.000
"Iron Maiden","2001","6",0.000,0.000
"Iron Maiden","2001","7",0.000,0.000
"Iron Maiden","2001","8",0.000,0.000
"Iron Maiden","2001","9",0.000,0.000
"Iron Maiden","2001","10",0.000,0.000
"Iron Maiden","2001","11",0.000,0.000
"Iron Maiden","2001","12",0.000,0.000
"Iron Maiden","2001","13",0.000,0.000
"Iron Maiden","2001","14",0.000,0.000
"Iron Maiden","2001","15",0.000,0.000
"Iron Maiden","2001","16",0.000,0.000
"Iron Maiden","2001","17",0.000,0.000
"Iron Maiden","2001","18",0.000,0.000
"Iron Maiden","2001","19",0.000,0.000
"Iron Maiden","2001","20",0.000,0.000
"Iron Maiden","2001","21",0.000,0.000
"Iron Maiden","2001","22",0.000,0.000
"Iron Maiden","2001","23",0.000,0.000
"Iron Maiden","2001","24",0.000,0.000
"Iron Maiden","2001","25",0.000,0.000
"Iron Maiden","2001","26",0.000,0.000
"Iron Maiden","2001","27",0.000,0.000
"Iron Maiden","2001","28",0.000,0.000
"Iron Maiden","2001","29",0.000,0.000
"Iron Maiden","2001","30",0.000,0.000
"Iron Maiden","2001","31",0.000,0.000
"Iron Maiden","2001","32",0.000,0.000
"Iron Maiden","2001","33",0.000,0.000
"Iron Maiden","2001","34",0.000,0.000
"Iron Maiden","2001","35",0.000,0.000
"Iron Maiden","2001","36",0.000,0.000
"Iron Maiden","2001","37",0.000,0.000
"Iron Maiden","2001","38",0.000,0.000
"Iron Maiden","2001","39",0.000,0.000
"Iron Maiden","2002","0",0.000,0.000
"Iron Maiden","2002","1",0.000,0.000
"Iron Maiden","2002","2",0.000,0.000
"Iron Maiden","2002","3",0.000,0.000
"Iron Maiden","2002","4",0.000,0.000
"Iron Maiden","2002","5",0.000,0.000
"Iron Maiden","2002","6",0.000,0.000
"Iron Maiden","2002","7",0.000,3.244
"Iron Maiden","2002","8",0.000,201.465
"Iron Maiden","2002","9",143.005,190.364
"Iron Maiden","2002","10",418.512,168.971
"Iron Maiden","2002","11",575.796,54.415
"Iron Maiden","2002","12",317.740,20.624
"Iron Maiden","2002","13",197.928,0.000
"Iron Maiden","2002","14",164.387,0.000
"Iron Maiden","2002","15",88.091,0.000
"Iron Maiden","2002","16",76.425,0.000
"Iron Maiden","2002","17",77.183,0.000
"Iron Maiden","2002","18",0.000,0.000
"Iron Maiden","2002","19",0.000,0.000
"Iron Maiden","2002","20",0.000,0.000
"Iron Maiden","2002","21",0.000,0.000
"Iron Maiden","2002","22",0.000,0.000
"Iron Maiden","2002","23",0.000,0.000
"Iron Maiden","2002","24",0.000,0.000
"Iron Maiden","2002","25",0.000,0.000
"Iron Maiden","2002","26",0.000,0.000
"Iron Maiden","2002","27",0.000,0.000
"Iron Maiden","2002","28",0.000,0.000
"Iron Maiden","2002","29",0.000,0.000
"Iron Maiden","2002","30",0.000,0.000
"Iron Maiden","2002","31",0.000,0.000
"Iron Maiden","2002","32",0.000,0.000
"Iron Maiden","2002","33",0.000,0.000
"Iron Maiden","2002","34",97.167,0.000
"Iron Maiden","2002","35",108.804,0.000
"Iron Maiden","2002","36",0.000,0.000
"Iron Maiden","2002","37",0.000,0.000
"Iron Maiden","2002","38",0.000,0.000
"Iron Maiden","2002","39",0.000,0.000
"Iron Maiden","2003","0",0.000,0.000
"Iron Maiden","2003","1",0.000,0.000
"Iron Maiden","2003","2",0.000,0.000
"Iron Maiden","2003","3",0.000,0.000
"Iron Maiden","2003","4",0.000,0.000
"Iron Maiden","2003","5",0.000,0.000
"Iron Maiden","2003","6",0.000,0.000
"Iron Maiden","2003","7",0.000,0.000
"Iron Maiden","2003","8",0.000,0.000
"Iron Maiden","2003","9",0.000,0.000
"Iron Maiden","2003","10",0.000,0.000
"Iron Maiden","2003","11",0.000,0.000
"Iron Maiden","2003","12",0.000,0.000
"Iron Maiden","2003","13",0.000,0.000
"Iron Maiden","2003","14",0.000,0.000
"Iron Maiden","2003","15",0.000,0.000
"Iron Maiden","2003","16",0.000,0.000
"Iron Maiden","2003","17",0.000,0.000
"Iron Maiden","2003","18",39.895,0.000
"Iron Maiden","2003","19",102.743,0.000
"Iron Maiden","2003","20",81.883,0.000
"Iron Maiden","2003","21",15.657,0.000
"Iron Maiden","2003","22",39.142,0.000
"Iron Maiden","2003","23",0.000,0.000
"Iron Maiden","2003","24",0.000,0.000
"Iron Maiden","2003","25",0.000,0.000
"Iron Maiden","2003","26",0.000,23.329
"Iron Maiden","2003","27",214.145,230.892
"Iron Maiden","2003","28",753.057,215.313
"Iron Maiden","2003","29",1228.964,202.558
"Iron Maiden","2003","30",1350.171,174.377
"Iron Maiden","2003","31",771.656,132.320
"Iron Maiden","2003","32",347.778,51.899
"Iron Maiden","2003","33",163.892,25.789
"Iron Maiden","2003","34",106.175,0.000
"Iron Maiden","2003","35",51.805,0.000
"Iron Maiden","2003","36",0.000,105.842
"Iron Maiden","2003","37",0.000,231.029
"Iron Maiden","2003","38",0.000,181.727
"Iron Maiden","2003","39",0.000,154.652
"Iron Maiden","2004","0",0.000,103.965
"Iron Maiden","2004","1",0.000,82.816
"Iron Maiden","2004","2",0.000,153.770
"Iron Maiden","2004","3",0.000,103.788
"Iron Maiden","2004","4",0.000,62.511
"Iron Maiden","2004","5",0.000,26.312
"Iron Maiden","2004","6",0.000,26.314
"Iron Maiden","2004","7",0.000,25.176
"Iron Maiden","2004","8",0.000,18.497
"Iron Maiden","2004","9",0.000,19.217
"Iron Maiden","2004","10",0.000,90.209
"Iron Maiden","2004","11",0.000,55.542
"Iron Maiden","2004","12",0.000,60.958
"Iron Maiden","2004","13",0.000,44.994
"Iron Maiden","2004","14",0.000,24.314
"Iron Maiden","2004","15",0.000,0.000
"Iron Maiden","2004","16",0.000,0.000
"Iron Maiden","2004","17",0.000,0.000
"Iron Maiden","2004","18",0.000,0.000
"Iron Maiden","2004","19",0.000,0.000
"Iron Maiden","2004","20",0.000,0.000
"Iron Maiden","2004","21",0.000,0.000
"Iron Maiden","2004","22",0.000,0.000
"Iron Maiden","2004","23",0.000,0.000
"Iron Maiden","2004","24",0.000,0.000
"Iron Maiden","2004","25",0.000,0.000
"Iron Maiden","2004","26",0.000,0.000
"Iron Maiden","2004","27",0.000,0.000
"Iron Maiden","2004","28",0.000,0.000
"Iron Maiden","2004","29",0.000,0.000
"Iron Maiden","2004","30",94.257,0.000
"Iron Maiden","2004","31",0.000,0.000
"Iron Maiden","2004","32",0.000,0.000
"Iron Maiden","2004","33",0.000,0.000
"Iron Maiden","2004","34",0.000,0.000
"Iron Maiden","2004","35",59.180,0.000
"Iron Maiden","2004","36",9.863,0.000
"Iron Maiden","2004","37",0.000,0.000
"Iron Maiden","2004","38",0.000,0.000
"Iron Maiden","2004","39",0.000,0.000
"Iron Maiden","2005","0",0.000,59.902
"Iron Maiden","2005","1",0.000,248.054
"Iron Maiden","2005","2",0.000,226.857
"Iron Maiden","2005","3",0.000,220.238
"Iron Maiden","2005","4",0.000,154.801
"Iron Maiden","2005","5",0.000,85.926
"Iron Maiden","2005","6",0.000,0.000
"Iron Maiden","2005","7",0.000,39.564
"Iron Maiden","2005","8",0.000,0.000
"Iron Maiden","2005","9",0.000,0.000
"Iron Maiden","2005","10",0.000,0.000
"Iron Maiden","2005","11",0.000,0.000
"Iron Maiden","2005","12",0.000,0.000
"Iron Maiden","2005","13",0.000,0.000
"Iron Maiden","2005","14",0.000,0.000
"Iron Maiden","2005","15",0.000,0.000
"Iron Maiden","2005","16",0.000,0.000
"Iron Maiden","2005","17",0.000,0.000
"Iron Maiden","2005","18",0.000,0.000
"Iron Maiden","2005","19",0.000,0.000
"Iron Maiden","2005","20",0.000,0.000
"Iron Maiden","2005","21",0.000,0.000
"Iron Maiden","2005","22",0.000,0.000
"Iron Maiden","2005","23",0.000,0.000
"Iron Maiden","2005","24",0.000,0.000
"Iron Maiden","2005","25",0.000,111.154
"Iron Maiden","2005","26",40.385,194.051
"Iron Maiden","2005","27",524.495,222.914
"Iron Maiden","2005","28",459.337,156.527
"Iron Maiden","2005","29",295.136,103.097
"Iron Maiden","2005","30",174.449,45.658
"Iron Maiden","2005","31",85.494,32.867
"Iron Maiden","2005","32",8.051,32.867
"Iron Maiden","2005","33",0.000,33.829
"Iron Maiden","2005","34",0.000,29.495
"Iron Maiden","2005","35",0.000,29.613
"Iron Maiden","2005","36",0.000,32.040
"Iron Maiden","2005","37",0.000,29.110
"Iron Maiden","2005","38",0.000,25.576
"Iron Maiden","2005","39",0.000,23.679
"Iron Maiden","2006","0",0.000,21.221
"Iron Maiden","2006","1",0.000,21.567
"Iron Maiden","2006","2",0.000,21.682
"Iron Maiden","2006","3",0.000,21.358
"Iron Maiden","2006","4",0.000,23.042
"Iron Maiden","2006","5",103.336,22.971
"Iron Maiden","2006","6",60.074,5.168
"Iron Maiden","2006","7",11.140,0.000
"Iron Maiden","2006","8",12.190,0.000
"Iron Maiden","2006","9",38.721,0.000
"Iron Maiden","2006","10",16.522,0.000
"Iron Maiden","2006","11",8.689,0.000
"Iron Maiden","2006","12",0.000,0.000
"Iron Maiden","2006","13",0.000,0.000
"Iron Maiden","2006","14",0.000,0.000
"Iron Maiden","2006","15",0.000,0.000
"Iron Maiden","2006","16",0.000,0.000
"Iron Maiden","2006","17",0.000,0.000
"Iron Maiden","2006","18",0.000,0.000
"Iron Maiden","2006","19",0.000,0.000
"Iron Maiden","2006","20",0.000,0.000
"Iron Maiden","2006","21",0.000,0.000
"Iron Maiden","2006","22",0.000,0.000
"Iron Maiden","2006","23",0.000,0.000
"Iron Maiden","2006","24",0.000,0.000
"Iron Maiden","2006","25",0.000,32.357
"Iron Maiden","2006","26",149.527,133.691
"Iron Maiden","2006","27",926.410,111.755
"Iron Maiden","2006","28",816.798,80.361
"Iron Maiden","2006","29",1691.692,66.744
"Iron Maiden","2006","30",1142.606,51.523
"Iron Maiden","2006","31",710.506,29.643
"Iron Maiden","2006","32",474.052,31.363
"Iron Maiden","2006","33",367.344,27.650
"Iron Maiden","2006","34",199.080,24.382
"Iron Maiden","2006","35",88.089,24.960
"Iron Maiden","2006","36",0.000,26.177
"Iron Maiden","2006","37",0.000,22.938
"Iron Maiden","2006","38",0.000,21.939
"Iron Maiden","2006","39",0.000,44.623
"Iron Maiden","2007","0",0.000,190.912
"Iron Maiden","2007","1",0.000,158.781
"Iron Maiden","2007","2",0.000,135.019
"Iron Maiden","2007","3",0.000,84.265
"Iron Maiden","2007","4",0.000,65.262
"Iron Maiden","2007","5",0.000,81.650
"Iron Maiden","2007","6",0.000,34.165
"Iron Maiden","2007","7",16.763,23.412
"Iron Maiden","2007","8",28.814,25.395
"Iron Maiden","2007","9",22.941,24.775
"Iron Maiden","2007","10",11.569,22.963
"Iron Maiden","2007","11",14.325,19.672
"Iron Maiden","2007","12",2.388,20.117
"Iron Maiden","2007","13",0.000,17.436
"Iron Maiden","2007","14",0.000,19.583
"Iron Maiden","2007","15",0.000,17.307
"Iron Maiden","2007","16",0.000,17.402
"Iron Maiden","2007","17",0.000,16.762
"Iron Maiden","2007","18",0.000,5.180
"Iron Maiden","2007","19",0.000,0.000
"Iron Maiden","2007","20",4.272,0.000
"Iron Maiden","2007","21",5.696,0.000
"Iron Maiden","2007","22",0.000,0.000
"Iron Maiden","2007","23",0.000,0.000
"Iron Maiden","2007","24",0.000,0.000
"Iron Maiden","2007","25",0.000,0.000
"Iron Maiden","2007","26",0.000,13.460
"Iron Maiden","2007","27",0.000,7.045
"Iron Maiden","2007","28",0.000,5.284
"Iron Maiden","2007","29",0.000,1.761
"Iron Maiden","2007","30",0.000,10.567
"Iron Maiden","2007","31",0.000,0.000
"Iron Maiden","2007","32",0.000,0.000
"Iron Maiden","2007","33",0.000,0.000
"Iron Maiden","2007","34",0.000,0.000
"Iron Maiden","2007","35",0.000,0.000
"Iron Maiden","2007","36",0.000,0.000
"Iron Maiden","2007","37",0.000,0.000
"Iron Maiden","2007","38",0.000,0.000
"Iron Maiden","2007","39",0.000,0.000
"Iron Maiden","2008","0",0.000,0.000
"Iron Maiden","2008","1",0.000,0.000
"Iron Maiden","2008","2",0.000,0.000
"Iron Maiden","2008","3",0.000,0.000
"Iron Maiden","2008","4",0.000,0.000
"Iron Maiden","2008","5",398.673,0.000
"Iron Maiden","2008","6",130.267,0.000
"Iron Maiden","2008","7",109.449,0.000
"Iron Maiden","2008","8",85.322,0.000
"Iron Maiden","2008","9",0.000,0.000
"Iron Maiden","2008","10",0.000,0.000
"Iron Maiden","2008","11",0.000,0.000
"Iron Maiden","2008","12",0.000,0.000
"Iron Maiden","2008","13",0.000,0.000
"Iron Maiden","2008","14",0.000,0.000
"Iron Maiden","2008","15",227.313,0.000
"Iron Maiden","2008","16",413.170,0.000
"Iron Maiden","2008","17",469.005,0.000
"Iron Maiden","2008","18",205.420,0.000
"Iron Maiden","2008","19",142.539,0.000
"Iron Maiden","2008","20",103.010,0.000
"Iron Maiden","2008","21",21.202,0.000
"Iron Maiden","2008","22",0.000,0.000
"Iron Maiden","2008","23",0.000,0.000
"Iron Maiden","2008","24",0.000,0.000
"Iron Maiden","2008","25",3.037,0.000
"Iron Maiden","2008","26",13.201,0.000
"Iron Maiden","2008","27",2.830,0.000
"Iron Maiden","2008","28",0.000,0.000
"Iron Maiden","2008","29",0.000,0.000
"Iron Maiden","2008","30",0.000,0.000
"Iron Maiden","2008","31",0.000,0.000
"Iron Maiden","2008","32",0.000,0.000
"Iron Maiden","2008","33",0.000,0.000
"Iron Maiden","2008","34",0.000,0.000
"Iron Maiden","2008","35",0.000,0.000
"Iron Maiden","2008","36",0.000,0.000
"Iron Maiden","2008","37",0.000,0.000
"Iron Maiden","2008","38",0.000,0.000
"Iron Maiden","2008","39",0.000,0.000
"Iron Maiden","2009","0",0.000,0.000
"Iron Maiden","2009","1",0.000,0.000
"Iron Maiden","2009","2",0.000,0.000
"Iron Maiden","2009","3",0.000,0.000
"Iron Maiden","2009","4",0.000,0.000
"Iron Maiden","2009","5",0.000,0.000
"Iron Maiden","2009","6",0.000,0.000
"Iron Maiden","2009","7",0.000,0.000
"Iron Maiden","2009","8",0.000,0.000
"Iron Maiden","2009","9",0.000,0.000
