artist,year,period,album_ir,song_ir
"Kastelruther Spatzen","2000","0",0.000,0.000
"Kastelruther Spatzen","2000","1",0.000,0.000
"Kastelruther Spatzen","2000","2",0.000,0.000
"Kastelruther Spatzen","2000","3",0.000,0.000
"Kastelruther Spatzen","2000","4",0.000,0.000
"Kastelruther Spatzen","2000","5",0.000,0.000
"Kastelruther Spatzen","2000","6",0.000,0.000
"Kastelruther Spatzen","2000","7",0.000,0.000
"Kastelruther Spatzen","2000","8",0.000,0.000
"Kastelruther Spatzen","2000","9",0.000,0.000
"Kastelruther Spatzen","2000","10",0.000,0.000
"Kastelruther Spatzen","2000","11",0.000,0.000
"Kastelruther Spatzen","2000","12",0.000,0.000
"Kastelruther Spatzen","2000","13",0.000,0.000
"Kastelruther Spatzen","2000","14",0.000,0.000
"Kastelruther Spatzen","2000","15",0.000,0.000
"Kastelruther Spatzen","2000","16",0.000,0.000
"Kastelruther Spatzen","2000","17",0.000,0.000
"Kastelruther Spatzen","2000","18",0.000,0.000
"Kastelruther Spatzen","2000","19",44.765,0.000
"Kastelruther Spatzen","2000","20",217.355,0.000
"Kastelruther Spatzen","2000","21",209.265,0.000
"Kastelruther Spatzen","2000","22",203.839,0.000
"Kastelruther Spatzen","2000","23",179.627,0.000
"Kastelruther Spatzen","2000","24",140.778,0.000
"Kastelruther Spatzen","2000","25",116.136,0.000
"Kastelruther Spatzen","2000","26",113.600,0.000
"Kastelruther Spatzen","2000","27",116.554,0.000
"Kastelruther Spatzen","2000","28",107.422,0.000
"Kastelruther Spatzen","2000","29",96.909,0.000
"Kastelruther Spatzen","2000","30",84.191,0.000
"Kastelruther Spatzen","2000","31",28.611,0.000
"Kastelruther Spatzen","2000","32",0.000,0.000
"Kastelruther Spatzen","2000","33",0.000,0.000
"Kastelruther Spatzen","2000","34",0.000,0.000
"Kastelruther Spatzen","2000","35",0.000,0.000
"Kastelruther Spatzen","2000","36",0.000,0.000
"Kastelruther Spatzen","2000","37",0.000,0.000
"Kastelruther Spatzen","2000","38",0.000,0.000
"Kastelruther Spatzen","2000","39",0.000,0.000
"Kastelruther Spatzen","2001","0",0.000,0.000
"Kastelruther Spatzen","2001","1",56.193,0.000
"Kastelruther Spatzen","2001","2",0.000,0.000
"Kastelruther Spatzen","2001","3",0.000,0.000
"Kastelruther Spatzen","2001","4",0.000,0.000
"Kastelruther Spatzen","2001","5",0.000,0.000
"Kastelruther Spatzen","2001","6",0.000,0.000
"Kastelruther Spatzen","2001","7",0.000,0.000
"Kastelruther Spatzen","2001","8",0.000,0.000
"Kastelruther Spatzen","2001","9",0.000,0.000
"Kastelruther Spatzen","2001","10",0.000,0.000
"Kastelruther Spatzen","2001","11",0.000,0.000
"Kastelruther Spatzen","2001","12",0.000,0.000
"Kastelruther Spatzen","2001","13",0.000,0.000
"Kastelruther Spatzen","2001","14",0.000,0.000
"Kastelruther Spatzen","2001","15",0.000,0.000
"Kastelruther Spatzen","2001","16",0.000,0.000
"Kastelruther Spatzen","2001","17",0.000,0.000
"Kastelruther Spatzen","2001","18",0.000,0.000
"Kastelruther Spatzen","2001","19",67.254,0.000
"Kastelruther Spatzen","2001","20",194.117,0.000
"Kastelruther Spatzen","2001","21",179.256,0.000
"Kastelruther Spatzen","2001","22",176.352,0.000
"Kastelruther Spatzen","2001","23",135.571,0.000
"Kastelruther Spatzen","2001","24",108.383,0.000
"Kastelruther Spatzen","2001","25",117.848,0.000
"Kastelruther Spatzen","2001","26",97.551,0.000
"Kastelruther Spatzen","2001","27",88.744,0.000
"Kastelruther Spatzen","2001","28",65.567,0.000
"Kastelruther Spatzen","2001","29",0.000,0.000
"Kastelruther Spatzen","2001","30",0.000,0.000
"Kastelruther Spatzen","2001","31",0.000,0.000
"Kastelruther Spatzen","2001","32",35.957,0.000
"Kastelruther Spatzen","2001","33",109.141,0.000
"Kastelruther Spatzen","2001","34",101.110,0.000
"Kastelruther Spatzen","2001","35",116.690,0.000
"Kastelruther Spatzen","2001","36",153.828,0.000
"Kastelruther Spatzen","2001","37",134.123,0.000
"Kastelruther Spatzen","2001","38",111.726,0.000
"Kastelruther Spatzen","2001","39",115.505,0.000
"Kastelruther Spatzen","2002","0",114.203,0.000
"Kastelruther Spatzen","2002","1",105.229,0.000
"Kastelruther Spatzen","2002","2",50.303,0.000
"Kastelruther Spatzen","2002","3",43.432,0.000
"Kastelruther Spatzen","2002","4",73.539,0.000
"Kastelruther Spatzen","2002","5",0.000,0.000
"Kastelruther Spatzen","2002","6",0.000,0.000
"Kastelruther Spatzen","2002","7",0.000,0.000
"Kastelruther Spatzen","2002","8",0.000,0.000
"Kastelruther Spatzen","2002","9",0.000,0.000
"Kastelruther Spatzen","2002","10",0.000,0.000
"Kastelruther Spatzen","2002","11",0.000,0.000
"Kastelruther Spatzen","2002","12",0.000,0.000
"Kastelruther Spatzen","2002","13",0.000,0.000
"Kastelruther Spatzen","2002","14",0.000,0.000
"Kastelruther Spatzen","2002","15",0.000,0.000
"Kastelruther Spatzen","2002","16",0.000,0.000
"Kastelruther Spatzen","2002","17",0.000,0.000
"Kastelruther Spatzen","2002","18",0.000,0.000
"Kastelruther Spatzen","2002","19",0.000,0.000
"Kastelruther Spatzen","2002","20",0.000,0.000
"Kastelruther Spatzen","2002","21",0.000,0.000
"Kastelruther Spatzen","2002","22",0.000,0.000
"Kastelruther Spatzen","2002","23",0.000,0.000
"Kastelruther Spatzen","2002","24",0.000,0.000
"Kastelruther Spatzen","2002","25",0.000,0.000
"Kastelruther Spatzen","2002","26",0.000,0.000
"Kastelruther Spatzen","2002","27",0.000,0.000
"Kastelruther Spatzen","2002","28",0.000,0.000
"Kastelruther Spatzen","2002","29",0.000,0.000
"Kastelruther Spatzen","2002","30",0.000,0.000
"Kastelruther Spatzen","2002","31",0.000,0.000
"Kastelruther Spatzen","2002","32",92.989,0.000
"Kastelruther Spatzen","2002","33",209.224,0.000
"Kastelruther Spatzen","2002","34",180.267,0.000
"Kastelruther Spatzen","2002","35",156.996,0.000
"Kastelruther Spatzen","2002","36",107.223,0.000
"Kastelruther Spatzen","2002","37",88.063,0.000
"Kastelruther Spatzen","2002","38",79.851,0.000
"Kastelruther Spatzen","2002","39",86.874,0.000
"Kastelruther Spatzen","2003","0",87.515,0.000
"Kastelruther Spatzen","2003","1",86.926,0.000
"Kastelruther Spatzen","2003","2",40.542,0.000
"Kastelruther Spatzen","2003","3",0.000,0.000
"Kastelruther Spatzen","2003","4",0.000,0.000
"Kastelruther Spatzen","2003","5",0.000,0.000
"Kastelruther Spatzen","2003","6",0.000,0.000
"Kastelruther Spatzen","2003","7",0.000,0.000
"Kastelruther Spatzen","2003","8",0.000,0.000
"Kastelruther Spatzen","2003","9",0.000,0.000
"Kastelruther Spatzen","2003","10",0.000,0.000
"Kastelruther Spatzen","2003","11",0.000,0.000
"Kastelruther Spatzen","2003","12",0.000,0.000
"Kastelruther Spatzen","2003","13",0.000,0.000
"Kastelruther Spatzen","2003","14",0.000,0.000
"Kastelruther Spatzen","2003","15",0.000,0.000
"Kastelruther Spatzen","2003","16",0.000,0.000
"Kastelruther Spatzen","2003","17",0.000,0.000
"Kastelruther Spatzen","2003","18",0.000,0.000
"Kastelruther Spatzen","2003","19",0.000,0.000
"Kastelruther Spatzen","2003","20",0.000,0.000
"Kastelruther Spatzen","2003","21",0.000,0.000
"Kastelruther Spatzen","2003","22",0.000,0.000
"Kastelruther Spatzen","2003","23",0.000,0.000
"Kastelruther Spatzen","2003","24",0.000,0.000
"Kastelruther Spatzen","2003","25",0.000,0.000
"Kastelruther Spatzen","2003","26",0.000,0.000
"Kastelruther Spatzen","2003","27",0.000,0.000
"Kastelruther Spatzen","2003","28",0.000,0.000
"Kastelruther Spatzen","2003","29",0.000,0.000
"Kastelruther Spatzen","2003","30",0.000,0.000
"Kastelruther Spatzen","2003","31",0.000,0.000
"Kastelruther Spatzen","2003","32",112.416,0.000
"Kastelruther Spatzen","2003","33",162.457,0.000
"Kastelruther Spatzen","2003","34",138.884,0.000
"Kastelruther Spatzen","2003","35",122.183,0.000
"Kastelruther Spatzen","2003","36",86.141,0.000
"Kastelruther Spatzen","2003","37",72.052,0.000
"Kastelruther Spatzen","2003","38",82.884,0.000
"Kastelruther Spatzen","2003","39",72.850,0.000
"Kastelruther Spatzen","2004","0",77.504,0.000
"Kastelruther Spatzen","2004","1",55.026,0.000
"Kastelruther Spatzen","2004","2",0.000,0.000
"Kastelruther Spatzen","2004","3",0.000,0.000
"Kastelruther Spatzen","2004","4",0.000,0.000
"Kastelruther Spatzen","2004","5",0.000,0.000
"Kastelruther Spatzen","2004","6",0.000,0.000
"Kastelruther Spatzen","2004","7",0.000,0.000
"Kastelruther Spatzen","2004","8",0.000,0.000
"Kastelruther Spatzen","2004","9",0.000,0.000
"Kastelruther Spatzen","2004","10",0.000,0.000
"Kastelruther Spatzen","2004","11",0.000,0.000
"Kastelruther Spatzen","2004","12",0.000,0.000
"Kastelruther Spatzen","2004","13",0.000,0.000
"Kastelruther Spatzen","2004","14",0.000,0.000
"Kastelruther Spatzen","2004","15",0.000,0.000
"Kastelruther Spatzen","2004","16",0.000,0.000
"Kastelruther Spatzen","2004","17",0.000,0.000
"Kastelruther Spatzen","2004","18",0.000,0.000
"Kastelruther Spatzen","2004","19",0.000,0.000
"Kastelruther Spatzen","2004","20",0.000,0.000
"Kastelruther Spatzen","2004","21",0.000,0.000
"Kastelruther Spatzen","2004","22",0.000,0.000
"Kastelruther Spatzen","2004","23",0.000,0.000
"Kastelruther Spatzen","2004","24",0.000,0.000
"Kastelruther Spatzen","2004","25",0.000,0.000
"Kastelruther Spatzen","2004","26",0.000,0.000
"Kastelruther Spatzen","2004","27",0.000,0.000
"Kastelruther Spatzen","2004","28",0.000,0.000
"Kastelruther Spatzen","2004","29",0.000,0.000
"Kastelruther Spatzen","2004","30",54.856,0.000
"Kastelruther Spatzen","2004","31",213.537,0.000
"Kastelruther Spatzen","2004","32",153.700,0.000
"Kastelruther Spatzen","2004","33",134.034,0.000
"Kastelruther Spatzen","2004","34",129.609,0.000
"Kastelruther Spatzen","2004","35",128.734,0.000
"Kastelruther Spatzen","2004","36",105.472,0.000
"Kastelruther Spatzen","2004","37",87.705,0.000
"Kastelruther Spatzen","2004","38",83.479,0.000
"Kastelruther Spatzen","2004","39",115.238,0.000
"Kastelruther Spatzen","2005","0",109.154,0.000
"Kastelruther Spatzen","2005","1",99.976,0.000
"Kastelruther Spatzen","2005","2",116.957,0.000
"Kastelruther Spatzen","2005","3",113.627,0.000
"Kastelruther Spatzen","2005","4",96.240,0.000
"Kastelruther Spatzen","2005","5",76.381,0.000
"Kastelruther Spatzen","2005","6",8.025,0.000
"Kastelruther Spatzen","2005","7",0.000,0.000
"Kastelruther Spatzen","2005","8",0.000,0.000
"Kastelruther Spatzen","2005","9",0.000,0.000
"Kastelruther Spatzen","2005","10",0.000,0.000
"Kastelruther Spatzen","2005","11",0.000,0.000
"Kastelruther Spatzen","2005","12",0.000,0.000
"Kastelruther Spatzen","2005","13",0.000,0.000
"Kastelruther Spatzen","2005","14",0.000,0.000
"Kastelruther Spatzen","2005","15",0.000,0.000
"Kastelruther Spatzen","2005","16",0.000,0.000
