artist,year,period,album_ir,song_ir
"Santana & The Product G","2000","0",0.000,0.000
"Santana & The Product G","2000","1",0.000,0.000
"Santana & The Product G","2000","2",0.000,0.000
"Santana & The Product G","2000","3",0.000,0.000
"Santana & The Product G","2000","4",0.000,206.702
"Santana & The Product G","2000","5",0.000,691.145
"Santana & The Product G","2000","6",0.000,885.306
"Santana & The Product G","2000","7",0.000,1037.693
"Santana & The Product G","2000","8",0.000,1172.870
"Santana & The Product G","2000","9",0.000,1259.035
"Santana & The Product G","2000","10",0.000,1312.295
"Santana & The Product G","2000","11",0.000,1421.387
"Santana & The Product G","2000","12",0.000,1441.478
"Santana & The Product G","2000","13",0.000,1412.365
"Santana & The Product G","2000","14",0.000,1382.869
"Santana & The Product G","2000","15",0.000,1391.126
"Santana & The Product G","2000","16",0.000,1381.698
"Santana & The Product G","2000","17",0.000,1350.171
"Santana & The Product G","2000","18",0.000,1103.620
"Santana & The Product G","2000","19",0.000,806.103
"Santana & The Product G","2000","20",0.000,770.707
"Santana & The Product G","2000","21",0.000,771.548
"Santana & The Product G","2000","22",0.000,696.480
"Santana & The Product G","2000","23",0.000,683.626
"Santana & The Product G","2000","24",0.000,505.563
"Santana & The Product G","2000","25",0.000,281.661
"Santana & The Product G","2000","26",0.000,245.429
"Santana & The Product G","2000","27",0.000,196.229
"Santana & The Product G","2000","28",0.000,176.555
"Santana & The Product G","2000","29",0.000,158.378
"Santana & The Product G","2000","30",0.000,79.915
"Santana & The Product G","2000","31",0.000,69.616
"Santana & The Product G","2000","32",0.000,61.526
"Santana & The Product G","2000","33",0.000,55.916
"Santana & The Product G","2000","34",0.000,53.346
"Santana & The Product G","2000","35",0.000,49.954
"Santana & The Product G","2000","36",0.000,46.354
"Santana & The Product G","2000","37",0.000,42.942
"Santana & The Product G","2000","38",0.000,40.207
"Santana & The Product G","2000","39",0.000,36.123
"Santana & The Product G","2001","0",0.000,34.606
"Santana & The Product G","2001","1",0.000,11.193
"Santana & The Product G","2001","2",0.000,0.000
"Santana & The Product G","2001","3",0.000,0.000
"Santana & The Product G","2001","4",0.000,0.000
"Santana & The Product G","2001","5",0.000,0.000
"Santana & The Product G","2001","6",0.000,0.000
"Santana & The Product G","2001","7",0.000,0.000
"Santana & The Product G","2001","8",0.000,0.000
"Santana & The Product G","2001","9",0.000,0.000
"Santana & The Product G","2001","10",0.000,0.000
"Santana & The Product G","2001","11",0.000,0.000
"Santana & The Product G","2001","12",0.000,0.000
"Santana & The Product G","2001","13",0.000,0.000
"Santana & The Product G","2001","14",0.000,0.000
"Santana & The Product G","2001","15",0.000,0.000
"Santana & The Product G","2001","16",0.000,0.000
"Santana & The Product G","2001","17",0.000,0.000
"Santana & The Product G","2001","18",0.000,0.000
"Santana & The Product G","2001","19",0.000,0.000
"Santana & The Product G","2001","20",0.000,0.000
"Santana & The Product G","2001","21",0.000,0.000
"Santana & The Product G","2001","22",0.000,0.000
"Santana & The Product G","2001","23",0.000,0.000
"Santana & The Product G","2001","24",0.000,0.000
"Santana & The Product G","2001","25",0.000,0.000
"Santana & The Product G","2001","26",0.000,0.000
"Santana & The Product G","2001","27",0.000,0.000
"Santana & The Product G","2001","28",0.000,0.000
"Santana & The Product G","2001","29",0.000,0.000
"Santana & The Product G","2001","30",0.000,0.000
"Santana & The Product G","2001","31",0.000,0.000
"Santana & The Product G","2001","32",0.000,0.000
"Santana & The Product G","2001","33",0.000,0.000
"Santana & The Product G","2001","34",0.000,0.000
"Santana & The Product G","2001","35",0.000,0.000
"Santana & The Product G","2001","36",0.000,0.000
"Santana & The Product G","2001","37",0.000,0.000
"Santana & The Product G","2001","38",0.000,0.000
"Santana & The Product G","2001","39",0.000,0.000
"Santana & The Product G","2002","0",0.000,0.000
"Santana & The Product G","2002","1",0.000,0.000
"Santana & The Product G","2002","2",0.000,0.000
"Santana & The Product G","2002","3",0.000,0.000
"Santana & The Product G","2002","4",0.000,0.000
"Santana & The Product G","2002","5",0.000,0.000
"Santana & The Product G","2002","6",0.000,0.000
"Santana & The Product G","2002","7",0.000,0.000
"Santana & The Product G","2002","8",0.000,0.000
"Santana & The Product G","2002","9",0.000,0.000
"Santana & The Product G","2002","10",0.000,0.000
"Santana & The Product G","2002","11",0.000,0.000
"Santana & The Product G","2002","12",0.000,0.000
"Santana & The Product G","2002","13",0.000,0.000
"Santana & The Product G","2002","14",0.000,0.000
