artist,year,period,album_ir,song_ir
"Dave Matthews Band","2000","0",1027.625,0.000
"Dave Matthews Band","2000","1",1072.942,0.000
"Dave Matthews Band","2000","2",1065.956,0.000
"Dave Matthews Band","2000","3",883.705,0.000
"Dave Matthews Band","2000","4",647.854,0.000
"Dave Matthews Band","2000","5",414.508,0.000
"Dave Matthews Band","2000","6",353.931,0.000
"Dave Matthews Band","2000","7",307.860,0.000
"Dave Matthews Band","2000","8",254.674,0.000
"Dave Matthews Band","2000","9",265.142,0.000
"Dave Matthews Band","2000","10",228.860,0.000
"Dave Matthews Band","2000","11",117.536,0.000
"Dave Matthews Band","2000","12",0.000,0.000
"Dave Matthews Band","2000","13",43.183,0.000
"Dave Matthews Band","2000","14",119.953,0.000
"Dave Matthews Band","2000","15",0.000,0.000
"Dave Matthews Band","2000","16",0.000,0.000
"Dave Matthews Band","2000","17",0.000,0.000
"Dave Matthews Band","2000","18",0.000,0.000
"Dave Matthews Band","2000","19",0.000,0.000
"Dave Matthews Band","2000","20",0.000,0.000
"Dave Matthews Band","2000","21",0.000,0.000
"Dave Matthews Band","2000","22",0.000,0.000
"Dave Matthews Band","2000","23",191.627,0.000
"Dave Matthews Band","2000","24",104.684,0.000
"Dave Matthews Band","2000","25",0.000,0.000
"Dave Matthews Band","2000","26",37.686,0.000
"Dave Matthews Band","2000","27",104.684,0.000
"Dave Matthews Band","2000","28",0.000,0.000
"Dave Matthews Band","2000","29",0.000,0.000
"Dave Matthews Band","2000","30",0.000,0.000
"Dave Matthews Band","2000","31",0.000,0.000
"Dave Matthews Band","2000","32",0.000,0.000
"Dave Matthews Band","2000","33",0.000,0.000
"Dave Matthews Band","2000","34",0.000,0.000
"Dave Matthews Band","2000","35",0.000,0.000
"Dave Matthews Band","2000","36",0.000,0.000
"Dave Matthews Band","2000","37",0.000,0.000
"Dave Matthews Band","2000","38",0.000,0.000
"Dave Matthews Band","2000","39",0.000,0.000
"Dave Matthews Band","2001","0",0.000,0.000
"Dave Matthews Band","2001","1",0.000,0.000
"Dave Matthews Band","2001","2",0.000,30.778
"Dave Matthews Band","2001","3",0.000,281.410
"Dave Matthews Band","2001","4",0.000,290.225
"Dave Matthews Band","2001","5",0.000,290.225
"Dave Matthews Band","2001","6",0.000,281.338
"Dave Matthews Band","2001","7",0.000,283.542
"Dave Matthews Band","2001","8",1825.356,266.092
"Dave Matthews Band","2001","9",2258.150,259.125
"Dave Matthews Band","2001","10",1969.182,234.427
"Dave Matthews Band","2001","11",1868.554,75.869
"Dave Matthews Band","2001","12",1584.254,0.000
