artist,year,period,album_ir,song_ir
"Toni Braxton","2000","0",0.000,0.000
"Toni Braxton","2000","1",0.000,0.000
"Toni Braxton","2000","2",0.000,0.000
"Toni Braxton","2000","3",0.000,0.000
"Toni Braxton","2000","4",0.000,0.000
"Toni Braxton","2000","5",0.000,0.000
"Toni Braxton","2000","6",0.000,0.000
"Toni Braxton","2000","7",0.000,0.000
"Toni Braxton","2000","8",0.000,182.323
"Toni Braxton","2000","9",0.000,349.668
"Toni Braxton","2000","10",0.000,392.884
"Toni Braxton","2000","11",0.000,455.031
"Toni Braxton","2000","12",4.818,701.972
"Toni Braxton","2000","13",544.023,1209.892
"Toni Braxton","2000","14",1761.723,1356.047
"Toni Braxton","2000","15",2794.396,1258.263
"Toni Braxton","2000","16",2425.725,1197.441
"Toni Braxton","2000","17",2047.695,1079.523
"Toni Braxton","2000","18",1770.344,926.035
"Toni Braxton","2000","19",1640.860,858.595
"Toni Braxton","2000","20",1536.271,870.186
"Toni Braxton","2000","21",1531.351,816.381
"Toni Braxton","2000","22",1562.164,822.794
"Toni Braxton","2000","23",1595.567,1173.294
"Toni Braxton","2000","24",1554.180,1150.182
"Toni Braxton","2000","25",1564.880,1128.509
"Toni Braxton","2000","26",1472.835,1136.413
"Toni Braxton","2000","27",1450.669,1126.747
"Toni Braxton","2000","28",1384.942,1125.933
"Toni Braxton","2000","29",1375.748,1154.535
"Toni Braxton","2000","30",1169.326,1058.530
"Toni Braxton","2000","31",1008.746,1035.939
"Toni Braxton","2000","32",886.849,981.832
"Toni Braxton","2000","33",822.368,877.870
"Toni Braxton","2000","34",765.412,893.987
"Toni Braxton","2000","35",626.492,833.282
"Toni Braxton","2000","36",539.343,727.117
"Toni Braxton","2000","37",470.340,589.523
"Toni Braxton","2000","38",409.138,371.365
"Toni Braxton","2000","39",387.657,61.762
"Toni Braxton","2001","0",351.116,43.695
"Toni Braxton","2001","1",369.176,42.730
"Toni Braxton","2001","2",403.549,34.999
"Toni Braxton","2001","3",417.981,33.750
"Toni Braxton","2001","4",355.355,13.790
"Toni Braxton","2001","5",334.625,0.000
"Toni Braxton","2001","6",298.347,0.000
"Toni Braxton","2001","7",303.577,0.000
"Toni Braxton","2001","8",295.631,0.000
"Toni Braxton","2001","9",230.230,0.000
"Toni Braxton","2001","10",102.165,0.000
"Toni Braxton","2001","11",0.000,0.000
"Toni Braxton","2001","12",0.000,0.000
"Toni Braxton","2001","13",0.000,0.000
"Toni Braxton","2001","14",0.000,0.000
"Toni Braxton","2001","15",0.000,0.000
"Toni Braxton","2001","16",0.000,0.000
"Toni Braxton","2001","17",0.000,0.000
"Toni Braxton","2001","18",0.000,0.000
"Toni Braxton","2001","19",0.000,0.000
"Toni Braxton","2001","20",0.000,0.000
"Toni Braxton","2001","21",0.000,0.000
"Toni Braxton","2001","22",0.000,0.000
"Toni Braxton","2001","23",0.000,0.000
"Toni Braxton","2001","24",0.000,0.000
"Toni Braxton","2001","25",0.000,0.000
