artist,year,period,album_ir,song_ir
"Norah Jones","2000","0",0.000,0.000
"Norah Jones","2000","1",0.000,0.000
"Norah Jones","2000","2",0.000,0.000
"Norah Jones","2000","3",0.000,0.000
"Norah Jones","2000","4",0.000,0.000
"Norah Jones","2000","5",0.000,0.000
"Norah Jones","2000","6",0.000,0.000
"Norah Jones","2000","7",0.000,0.000
"Norah Jones","2000","8",0.000,0.000
"Norah Jones","2000","9",0.000,0.000
"Norah Jones","2000","10",0.000,0.000
"Norah Jones","2000","11",0.000,0.000
"Norah Jones","2000","12",0.000,0.000
"Norah Jones","2000","13",0.000,0.000
"Norah Jones","2000","14",0.000,0.000
"Norah Jones","2000","15",0.000,0.000
"Norah Jones","2000","16",0.000,0.000
"Norah Jones","2000","17",0.000,0.000
"Norah Jones","2000","18",0.000,0.000
"Norah Jones","2000","19",0.000,0.000
"Norah Jones","2000","20",0.000,0.000
"Norah Jones","2000","21",0.000,0.000
"Norah Jones","2000","22",0.000,0.000
"Norah Jones","2000","23",0.000,0.000
"Norah Jones","2000","24",0.000,0.000
"Norah Jones","2000","25",0.000,0.000
"Norah Jones","2000","26",0.000,0.000
"Norah Jones","2000","27",0.000,0.000
"Norah Jones","2000","28",0.000,0.000
"Norah Jones","2000","29",0.000,0.000
"Norah Jones","2000","30",0.000,0.000
"Norah Jones","2000","31",0.000,0.000
"Norah Jones","2000","32",0.000,0.000
"Norah Jones","2000","33",0.000,0.000
"Norah Jones","2000","34",0.000,0.000
"Norah Jones","2000","35",0.000,0.000
"Norah Jones","2000","36",0.000,0.000
"Norah Jones","2000","37",0.000,0.000
"Norah Jones","2000","38",0.000,0.000
"Norah Jones","2000","39",0.000,0.000
"Norah Jones","2001","0",0.000,0.000
"Norah Jones","2001","1",0.000,0.000
"Norah Jones","2001","2",0.000,0.000
"Norah Jones","2001","3",0.000,0.000
"Norah Jones","2001","4",0.000,0.000
"Norah Jones","2001","5",0.000,0.000
"Norah Jones","2001","6",0.000,0.000
"Norah Jones","2001","7",0.000,0.000
"Norah Jones","2001","8",0.000,0.000
"Norah Jones","2001","9",0.000,0.000
"Norah Jones","2001","10",0.000,0.000
"Norah Jones","2001","11",0.000,0.000
"Norah Jones","2001","12",0.000,0.000
"Norah Jones","2001","13",0.000,0.000
"Norah Jones","2001","14",0.000,0.000
"Norah Jones","2001","15",0.000,0.000
"Norah Jones","2001","16",0.000,0.000
"Norah Jones","2001","17",0.000,0.000
"Norah Jones","2001","18",0.000,0.000
"Norah Jones","2001","19",0.000,0.000
"Norah Jones","2001","20",0.000,0.000
"Norah Jones","2001","21",0.000,0.000
"Norah Jones","2001","22",0.000,0.000
"Norah Jones","2001","23",0.000,0.000
"Norah Jones","2001","24",0.000,0.000
"Norah Jones","2001","25",0.000,0.000
"Norah Jones","2001","26",0.000,0.000
"Norah Jones","2001","27",0.000,0.000
"Norah Jones","2001","28",0.000,0.000
"Norah Jones","2001","29",0.000,0.000
"Norah Jones","2001","30",0.000,0.000
"Norah Jones","2001","31",0.000,0.000
"Norah Jones","2001","32",0.000,0.000
"Norah Jones","2001","33",0.000,0.000
"Norah Jones","2001","34",0.000,0.000
"Norah Jones","2001","35",0.000,0.000
"Norah Jones","2001","36",0.000,0.000
"Norah Jones","2001","37",0.000,0.000
"Norah Jones","2001","38",0.000,0.000
"Norah Jones","2001","39",0.000,0.000
"Norah Jones","2002","0",0.000,0.000
"Norah Jones","2002","1",0.000,0.000
"Norah Jones","2002","2",0.000,0.000
"Norah Jones","2002","3",0.000,0.000
"Norah Jones","2002","4",0.000,0.000
"Norah Jones","2002","5",0.000,0.000
"Norah Jones","2002","6",0.000,0.000
"Norah Jones","2002","7",28.559,0.000
"Norah Jones","2002","8",372.327,0.000
"Norah Jones","2002","9",594.788,0.000
"Norah Jones","2002","10",696.994,0.000
"Norah Jones","2002","11",654.293,0.000
"Norah Jones","2002","12",794.708,0.000
"Norah Jones","2002","13",912.160,0.000
"Norah Jones","2002","14",1010.220,0.000
"Norah Jones","2002","15",1350.127,55.624
"Norah Jones","2002","16",1567.792,37.589
"Norah Jones","2002","17",1556.494,0.000
"Norah Jones","2002","18",1678.092,0.000
"Norah Jones","2002","19",1596.992,7.945
"Norah Jones","2002","20",1585.826,8.145
"Norah Jones","2002","21",1630.090,8.080
"Norah Jones","2002","22",1724.049,5.712
"Norah Jones","2002","23",1796.229,0.000
"Norah Jones","2002","24",1860.328,41.959
"Norah Jones","2002","25",1935.877,48.564
"Norah Jones","2002","26",1907.530,17.355
"Norah Jones","2002","27",1950.648,40.246
"Norah Jones","2002","28",1959.486,39.720
"Norah Jones","2002","29",2095.560,123.036
"Norah Jones","2002","30",2081.657,297.903
"Norah Jones","2002","31",1983.525,352.203
