artist,year,period,album_ir,song_ir
"Lil' Kim","2000","0",0.000,0.000
"Lil' Kim","2000","1",0.000,0.000
"Lil' Kim","2000","2",0.000,0.000
"Lil' Kim","2000","3",0.000,0.000
"Lil' Kim","2000","4",0.000,0.000
"Lil' Kim","2000","5",0.000,0.000
"Lil' Kim","2000","6",0.000,0.000
"Lil' Kim","2000","7",0.000,0.000
"Lil' Kim","2000","8",0.000,0.000
"Lil' Kim","2000","9",0.000,0.000
"Lil' Kim","2000","10",0.000,0.000
"Lil' Kim","2000","11",0.000,0.000
"Lil' Kim","2000","12",0.000,0.000
"Lil' Kim","2000","13",0.000,0.000
"Lil' Kim","2000","14",0.000,0.000
"Lil' Kim","2000","15",0.000,0.000
"Lil' Kim","2000","16",0.000,0.000
"Lil' Kim","2000","17",0.000,0.000
"Lil' Kim","2000","18",0.000,0.000
"Lil' Kim","2000","19",7.404,0.000
"Lil' Kim","2000","20",148.276,0.000
"Lil' Kim","2000","21",1063.778,155.326
"Lil' Kim","2000","22",1693.132,296.256
"Lil' Kim","2000","23",1274.176,320.648
"Lil' Kim","2000","24",1197.937,330.870
"Lil' Kim","2000","25",1118.361,306.084
"Lil' Kim","2000","26",999.147,347.273
"Lil' Kim","2000","27",898.416,310.081
"Lil' Kim","2000","28",790.815,245.470
"Lil' Kim","2000","29",728.225,26.710
"Lil' Kim","2000","30",620.102,0.000
"Lil' Kim","2000","31",579.482,0.000
"Lil' Kim","2000","32",554.815,0.000
"Lil' Kim","2000","33",507.838,0.000
"Lil' Kim","2000","34",491.650,0.000
"Lil' Kim","2000","35",529.154,0.000
"Lil' Kim","2000","36",567.820,284.494
"Lil' Kim","2000","37",482.632,290.336
"Lil' Kim","2000","38",397.121,272.371
"Lil' Kim","2000","39",322.801,263.480
"Lil' Kim","2001","0",281.934,136.847
"Lil' Kim","2001","1",386.362,0.000
"Lil' Kim","2001","2",391.085,205.879
"Lil' Kim","2001","3",356.710,231.614
"Lil' Kim","2001","4",373.295,102.940
"Lil' Kim","2001","5",331.381,8.498
"Lil' Kim","2001","6",260.283,22.517
"Lil' Kim","2001","7",223.331,24.538
"Lil' Kim","2001","8",206.160,24.808
"Lil' Kim","2001","9",143.031,21.666
"Lil' Kim","2001","10",0.000,49.032
"Lil' Kim","2001","11",0.000,162.448
"Lil' Kim","2001","12",0.000,291.451
"Lil' Kim","2001","13",0.000,355.934
"Lil' Kim","2001","14",0.000,433.404
"Lil' Kim","2001","15",0.000,530.637
"Lil' Kim","2001","16",0.000,821.104
"Lil' Kim","2001","17",0.000,907.935
"Lil' Kim","2001","18",0.000,929.615
"Lil' Kim","2001","19",0.000,1106.259
"Lil' Kim","2001","20",0.000,1148.858
"Lil' Kim","2001","21",0.000,1118.584
"Lil' Kim","2001","22",0.000,1049.214
"Lil' Kim","2001","23",0.000,979.805
"Lil' Kim","2001","24",0.000,934.194
"Lil' Kim","2001","25",14.710,812.477
"Lil' Kim","2001","26",15.834,675.067
"Lil' Kim","2001","27",15.522,522.999
"Lil' Kim","2001","28",15.261,520.240
"Lil' Kim","2001","29",0.000,264.206
"Lil' Kim","2001","30",0.000,247.272
"Lil' Kim","2001","31",0.000,322.493
"Lil' Kim","2001","32",0.000,319.204
"Lil' Kim","2001","33",0.000,288.021
"Lil' Kim","2001","34",0.000,259.506
"Lil' Kim","2001","35",0.000,170.344
"Lil' Kim","2001","36",0.000,149.262
"Lil' Kim","2001","37",0.000,150.272
"Lil' Kim","2001","38",0.000,150.603
"Lil' Kim","2001","39",0.000,143.239
"Lil' Kim","2002","0",0.000,145.699
"Lil' Kim","2002","1",0.000,132.266
"Lil' Kim","2002","2",0.000,104.419
"Lil' Kim","2002","3",0.000,20.341
"Lil' Kim","2002","4",0.000,18.457
"Lil' Kim","2002","5",0.000,15.496
"Lil' Kim","2002","6",0.000,0.000
