artist,year,period,album_ir,song_ir
"Kenny Rogers","2000","0",0.000,0.000
"Kenny Rogers","2000","1",0.000,0.000
"Kenny Rogers","2000","2",0.000,0.000
"Kenny Rogers","2000","3",0.000,0.000
"Kenny Rogers","2000","4",0.000,0.000
"Kenny Rogers","2000","5",290.136,0.000
"Kenny Rogers","2000","6",616.662,0.000
"Kenny Rogers","2000","7",372.758,47.024
"Kenny Rogers","2000","8",343.293,146.315
"Kenny Rogers","2000","9",390.910,158.600
"Kenny Rogers","2000","10",397.022,165.103
"Kenny Rogers","2000","11",435.421,187.018
"Kenny Rogers","2000","12",472.643,196.078
"Kenny Rogers","2000","13",473.771,203.722
"Kenny Rogers","2000","14",475.102,210.293
"Kenny Rogers","2000","15",524.070,200.816
"Kenny Rogers","2000","16",616.847,180.774
"Kenny Rogers","2000","17",486.067,168.121
"Kenny Rogers","2000","18",434.266,153.663
"Kenny Rogers","2000","19",390.005,139.162
"Kenny Rogers","2000","20",436.583,133.235
"Kenny Rogers","2000","21",351.192,132.202
"Kenny Rogers","2000","22",369.319,127.447
"Kenny Rogers","2000","23",352.403,0.000
"Kenny Rogers","2000","24",341.336,0.000
"Kenny Rogers","2000","25",330.419,0.000
"Kenny Rogers","2000","26",279.271,0.000
"Kenny Rogers","2000","27",237.221,0.000
"Kenny Rogers","2000","28",234.735,0.000
"Kenny Rogers","2000","29",242.730,0.000
"Kenny Rogers","2000","30",204.434,0.000
"Kenny Rogers","2000","31",88.348,0.000
"Kenny Rogers","2000","32",529.612,0.000
"Kenny Rogers","2000","33",456.077,0.000
"Kenny Rogers","2000","34",181.486,0.000
"Kenny Rogers","2000","35",0.000,0.000
"Kenny Rogers","2000","36",0.000,0.000
"Kenny Rogers","2000","37",0.000,0.000
"Kenny Rogers","2000","38",0.000,0.000
"Kenny Rogers","2000","39",0.000,0.000
"Kenny Rogers","2001","0",0.000,0.000
"Kenny Rogers","2001","1",0.000,0.000
"Kenny Rogers","2001","2",0.000,0.000
"Kenny Rogers","2001","3",0.000,0.000
"Kenny Rogers","2001","4",0.000,0.000
"Kenny Rogers","2001","5",0.000,0.000
"Kenny Rogers","2001","6",0.000,0.000
