artist,year,period,album_ir,song_ir
"Jeanette","2000","0",0.000,0.000
"Jeanette","2000","1",0.000,0.000
"Jeanette","2000","2",0.000,0.000
"Jeanette","2000","3",0.000,0.000
"Jeanette","2000","4",0.000,0.000
"Jeanette","2000","5",0.000,0.000
"Jeanette","2000","6",0.000,0.000
"Jeanette","2000","7",0.000,0.000
"Jeanette","2000","8",0.000,0.000
"Jeanette","2000","9",0.000,0.000
"Jeanette","2000","10",0.000,0.000
"Jeanette","2000","11",0.000,0.000
"Jeanette","2000","12",0.000,0.000
"Jeanette","2000","13",0.000,0.000
"Jeanette","2000","14",0.000,0.000
"Jeanette","2000","15",0.000,0.000
"Jeanette","2000","16",0.000,0.000
"Jeanette","2000","17",0.000,0.000
"Jeanette","2000","18",0.000,0.000
"Jeanette","2000","19",0.000,0.000
"Jeanette","2000","20",0.000,0.000
"Jeanette","2000","21",0.000,0.000
"Jeanette","2000","22",0.000,0.000
"Jeanette","2000","23",0.000,0.000
"Jeanette","2000","24",0.000,0.000
"Jeanette","2000","25",0.000,0.000
"Jeanette","2000","26",0.000,0.000
"Jeanette","2000","27",0.000,0.000
"Jeanette","2000","28",0.000,0.000
"Jeanette","2000","29",0.000,0.000
"Jeanette","2000","30",0.000,0.000
"Jeanette","2000","31",0.000,60.276
"Jeanette","2000","32",0.000,91.132
"Jeanette","2000","33",0.000,104.338
"Jeanette","2000","34",0.000,109.981
"Jeanette","2000","35",0.000,126.489
"Jeanette","2000","36",48.926,121.114
"Jeanette","2000","37",146.779,119.257
"Jeanette","2000","38",140.199,120.371
"Jeanette","2000","39",143.482,120.111
"Jeanette","2001","0",123.052,103.565
"Jeanette","2001","1",105.499,99.558
"Jeanette","2001","2",113.270,93.663
"Jeanette","2001","3",80.807,74.194
"Jeanette","2001","4",80.110,64.563
"Jeanette","2001","5",75.816,54.865
"Jeanette","2001","6",76.420,58.747
"Jeanette","2001","7",82.088,65.569
"Jeanette","2001","8",70.827,70.905
"Jeanette","2001","9",0.000,64.919
"Jeanette","2001","10",0.000,65.983
"Jeanette","2001","11",0.000,57.007
"Jeanette","2001","12",0.000,50.933
"Jeanette","2001","13",0.000,30.599
"Jeanette","2001","14",0.000,0.000
"Jeanette","2001","15",0.000,0.000
"Jeanette","2001","16",0.000,0.000
"Jeanette","2001","17",0.000,0.000
"Jeanette","2001","18",0.000,0.000
"Jeanette","2001","19",0.000,0.000
"Jeanette","2001","20",0.000,0.000
"Jeanette","2001","21",0.000,0.000
"Jeanette","2001","22",0.000,0.000
"Jeanette","2001","23",0.000,0.000
"Jeanette","2001","24",0.000,0.000
"Jeanette","2001","25",0.000,0.000
"Jeanette","2001","26",0.000,0.000
"Jeanette","2001","27",0.000,0.000
"Jeanette","2001","28",0.000,0.000
"Jeanette","2001","29",0.000,0.000
"Jeanette","2001","30",0.000,0.000
"Jeanette","2001","31",0.000,9.613
"Jeanette","2001","32",0.000,96.890
"Jeanette","2001","33",0.000,109.018
"Jeanette","2001","34",0.000,114.299
"Jeanette","2001","35",0.000,115.058
"Jeanette","2001","36",81.787,106.503
"Jeanette","2001","37",167.350,101.110
"Jeanette","2001","38",167.481,90.679
"Jeanette","2001","39",152.000,85.477
"Jeanette","2002","0",142.674,82.140
"Jeanette","2002","1",134.569,85.017
"Jeanette","2002","2",130.350,79.811
"Jeanette","2002","3",111.381,63.221
"Jeanette","2002","4",93.445,54.793
"Jeanette","2002","5",93.863,39.954
"Jeanette","2002","6",75.265,0.000
"Jeanette","2002","7",72.065,0.000
"Jeanette","2002","8",70.864,95.060
"Jeanette","2002","9",77.564,104.612
"Jeanette","2002","10",74.734,97.818
"Jeanette","2002","11",117.391,104.830
"Jeanette","2002","12",105.033,93.073
"Jeanette","2002","13",91.847,85.018
"Jeanette","2002","14",81.093,73.425
"Jeanette","2002","15",0.000,68.568
"Jeanette","2002","16",0.000,64.006
"Jeanette","2002","17",0.000,59.683
"Jeanette","2002","18",0.000,50.418
"Jeanette","2002","19",0.000,25.136
"Jeanette","2002","20",0.000,0.000
"Jeanette","2002","21",0.000,85.747
"Jeanette","2002","22",0.000,82.189
"Jeanette","2002","23",0.000,84.589
"Jeanette","2002","24",0.000,77.870
"Jeanette","2002","25",0.000,73.427
"Jeanette","2002","26",0.000,71.180
"Jeanette","2002","27",0.000,64.722
"Jeanette","2002","28",0.000,56.560
"Jeanette","2002","29",0.000,50.847
"Jeanette","2002","30",0.000,16.288
"Jeanette","2002","31",0.000,0.000
"Jeanette","2002","32",0.000,0.000
