artist,year,period,album_ir,song_ir
"Andre Rieu","2000","0",576.220,0.000
"Andre Rieu","2000","1",492.997,0.000
"Andre Rieu","2000","2",562.626,0.000
"Andre Rieu","2000","3",512.310,0.000
"Andre Rieu","2000","4",401.845,0.000
"Andre Rieu","2000","5",307.476,0.000
"Andre Rieu","2000","6",316.045,0.000
"Andre Rieu","2000","7",216.024,0.000
"Andre Rieu","2000","8",226.877,0.000
"Andre Rieu","2000","9",248.636,0.000
"Andre Rieu","2000","10",239.407,0.000
"Andre Rieu","2000","11",285.270,0.000
"Andre Rieu","2000","12",382.080,0.000
"Andre Rieu","2000","13",248.854,0.000
"Andre Rieu","2000","14",117.784,0.000
"Andre Rieu","2000","15",97.579,0.000
"Andre Rieu","2000","16",171.355,0.000
"Andre Rieu","2000","17",82.333,0.000
"Andre Rieu","2000","18",26.914,0.000
"Andre Rieu","2000","19",0.000,0.000
"Andre Rieu","2000","20",0.000,0.000
"Andre Rieu","2000","21",0.000,0.000
"Andre Rieu","2000","22",0.000,0.000
"Andre Rieu","2000","23",0.000,0.000
"Andre Rieu","2000","24",0.000,0.000
"Andre Rieu","2000","25",0.000,0.000
"Andre Rieu","2000","26",0.000,0.000
"Andre Rieu","2000","27",0.000,0.000
"Andre Rieu","2000","28",0.000,0.000
"Andre Rieu","2000","29",8.548,0.000
"Andre Rieu","2000","30",102.309,0.000
"Andre Rieu","2000","31",155.885,0.000
"Andre Rieu","2000","32",365.750,0.000
"Andre Rieu","2000","33",354.618,0.000
"Andre Rieu","2000","34",331.834,0.000
"Andre Rieu","2000","35",287.478,0.000
"Andre Rieu","2000","36",278.918,0.000
"Andre Rieu","2000","37",287.396,0.000
"Andre Rieu","2000","38",361.264,0.000
"Andre Rieu","2000","39",434.241,0.000
"Andre Rieu","2001","0",392.534,0.000
"Andre Rieu","2001","1",409.682,0.000
"Andre Rieu","2001","2",310.868,0.000
"Andre Rieu","2001","3",262.216,0.000
"Andre Rieu","2001","4",217.902,0.000
"Andre Rieu","2001","5",183.738,0.000
"Andre Rieu","2001","6",168.548,0.000
"Andre Rieu","2001","7",166.303,0.000
"Andre Rieu","2001","8",254.318,0.000
"Andre Rieu","2001","9",267.005,0.000
"Andre Rieu","2001","10",178.994,0.000
"Andre Rieu","2001","11",132.791,0.000
"Andre Rieu","2001","12",117.540,0.000
"Andre Rieu","2001","13",71.200,0.000
"Andre Rieu","2001","14",18.849,0.000
"Andre Rieu","2001","15",39.590,0.000
"Andre Rieu","2001","16",76.247,0.000
"Andre Rieu","2001","17",0.000,0.000
"Andre Rieu","2001","18",0.000,0.000
"Andre Rieu","2001","19",0.000,0.000
"Andre Rieu","2001","20",0.000,0.000
"Andre Rieu","2001","21",0.000,0.000
"Andre Rieu","2001","22",0.000,0.000
"Andre Rieu","2001","23",0.000,0.000
"Andre Rieu","2001","24",0.000,0.000
"Andre Rieu","2001","25",0.000,0.000
"Andre Rieu","2001","26",0.000,0.000
"Andre Rieu","2001","27",0.000,0.000
"Andre Rieu","2001","28",0.000,0.000
"Andre Rieu","2001","29",0.000,0.000
"Andre Rieu","2001","30",0.000,0.000
"Andre Rieu","2001","31",0.000,0.000
"Andre Rieu","2001","32",0.000,0.000
"Andre Rieu","2001","33",0.000,0.000
"Andre Rieu","2001","34",218.737,0.000
"Andre Rieu","2001","35",352.508,0.000
"Andre Rieu","2001","36",356.533,0.000
"Andre Rieu","2001","37",375.620,0.000
"Andre Rieu","2001","38",429.948,0.000
"Andre Rieu","2001","39",444.972,0.000
"Andre Rieu","2002","0",440.948,0.000
"Andre Rieu","2002","1",407.463,0.000
"Andre Rieu","2002","2",325.146,0.000
"Andre Rieu","2002","3",286.600,0.000
"Andre Rieu","2002","4",243.804,0.000
"Andre Rieu","2002","5",205.418,0.000
"Andre Rieu","2002","6",185.560,0.000
"Andre Rieu","2002","7",185.905,0.000
"Andre Rieu","2002","8",176.981,0.000
"Andre Rieu","2002","9",140.701,0.000
"Andre Rieu","2002","10",103.095,0.000
"Andre Rieu","2002","11",95.842,0.000
"Andre Rieu","2002","12",90.486,0.000
"Andre Rieu","2002","13",69.838,0.000
"Andre Rieu","2002","14",61.569,0.000
"Andre Rieu","2002","15",75.517,0.000
"Andre Rieu","2002","16",68.112,0.000
"Andre Rieu","2002","17",29.822,0.000
"Andre Rieu","2002","18",51.353,0.000
"Andre Rieu","2002","19",0.000,0.000
"Andre Rieu","2002","20",0.000,0.000
"Andre Rieu","2002","21",0.000,0.000
"Andre Rieu","2002","22",0.000,0.000
"Andre Rieu","2002","23",0.000,0.000
"Andre Rieu","2002","24",0.000,0.000
"Andre Rieu","2002","25",0.000,0.000
"Andre Rieu","2002","26",0.000,0.000
"Andre Rieu","2002","27",0.000,0.000
"Andre Rieu","2002","28",0.000,0.000
"Andre Rieu","2002","29",0.000,0.000
"Andre Rieu","2002","30",0.000,0.000
"Andre Rieu","2002","31",0.000,0.000
"Andre Rieu","2002","32",67.146,0.000
"Andre Rieu","2002","33",198.537,0.000
"Andre Rieu","2002","34",179.970,0.000
"Andre Rieu","2002","35",229.990,0.000
"Andre Rieu","2002","36",337.655,0.000
"Andre Rieu","2002","37",348.459,0.000
"Andre Rieu","2002","38",405.467,0.000
"Andre Rieu","2002","39",395.797,0.000
"Andre Rieu","2003","0",398.623,0.000
"Andre Rieu","2003","1",369.974,0.000
"Andre Rieu","2003","2",325.900,0.000
"Andre Rieu","2003","3",281.846,0.000
"Andre Rieu","2003","4",250.877,0.000
"Andre Rieu","2003","5",209.523,0.000
"Andre Rieu","2003","6",194.866,0.000
"Andre Rieu","2003","7",194.287,0.000
"Andre Rieu","2003","8",169.548,0.000
"Andre Rieu","2003","9",121.552,0.000
"Andre Rieu","2003","10",79.583,0.000
"Andre Rieu","2003","11",69.663,0.000
"Andre Rieu","2003","12",51.475,0.000
"Andre Rieu","2003","13",0.000,0.000
"Andre Rieu","2003","14",31.849,0.000
"Andre Rieu","2003","15",74.175,0.000
"Andre Rieu","2003","16",7.724,0.000
"Andre Rieu","2003","17",0.000,0.000
"Andre Rieu","2003","18",0.000,0.000
"Andre Rieu","2003","19",0.000,0.000
"Andre Rieu","2003","20",0.000,0.000
"Andre Rieu","2003","21",0.000,0.000
"Andre Rieu","2003","22",0.000,0.000
"Andre Rieu","2003","23",0.000,0.000
"Andre Rieu","2003","24",0.000,0.000
"Andre Rieu","2003","25",0.000,0.000
"Andre Rieu","2003","26",0.000,0.000
"Andre Rieu","2003","27",0.000,0.000
"Andre Rieu","2003","28",0.000,0.000
"Andre Rieu","2003","29",0.000,0.000
"Andre Rieu","2003","30",0.000,0.000
"Andre Rieu","2003","31",221.624,0.000
"Andre Rieu","2003","32",182.597,0.000
"Andre Rieu","2003","33",226.196,0.000
"Andre Rieu","2003","34",313.323,0.000
"Andre Rieu","2003","35",332.298,0.000
"Andre Rieu","2003","36",297.074,0.000
"Andre Rieu","2003","37",325.361,0.000
"Andre Rieu","2003","38",331.161,0.000
"Andre Rieu","2003","39",351.216,0.000
"Andre Rieu","2004","0",358.603,0.000
"Andre Rieu","2004","1",307.758,0.000
"Andre Rieu","2004","2",260.215,0.000
"Andre Rieu","2004","3",232.539,0.000
"Andre Rieu","2004","4",204.205,0.000
"Andre Rieu","2004","5",173.502,0.000
"Andre Rieu","2004","6",109.897,0.000
"Andre Rieu","2004","7",114.812,0.000
"Andre Rieu","2004","8",90.917,0.000
"Andre Rieu","2004","9",65.046,0.000
"Andre Rieu","2004","10",44.006,0.000
"Andre Rieu","2004","11",39.689,0.000
"Andre Rieu","2004","12",34.080,0.000
"Andre Rieu","2004","13",28.358,0.000
"Andre Rieu","2004","14",2.951,0.000
"Andre Rieu","2004","15",0.000,0.000
"Andre Rieu","2004","16",20.918,0.000
"Andre Rieu","2004","17",8.367,0.000
"Andre Rieu","2004","18",0.000,0.000
"Andre Rieu","2004","19",0.000,0.000
"Andre Rieu","2004","20",0.000,0.000
"Andre Rieu","2004","21",0.000,0.000
"Andre Rieu","2004","22",0.000,0.000
"Andre Rieu","2004","23",0.000,0.000
"Andre Rieu","2004","24",0.000,0.000
"Andre Rieu","2004","25",0.000,0.000
"Andre Rieu","2004","26",0.000,0.000
"Andre Rieu","2004","27",0.000,0.000
"Andre Rieu","2004","28",0.000,0.000
"Andre Rieu","2004","29",0.000,0.000
"Andre Rieu","2004","30",27.607,0.000
"Andre Rieu","2004","31",147.748,0.000
"Andre Rieu","2004","32",254.431,0.000
"Andre Rieu","2004","33",313.322,0.000
"Andre Rieu","2004","34",300.379,0.000
"Andre Rieu","2004","35",289.031,0.000
"Andre Rieu","2004","36",268.273,0.000
"Andre Rieu","2004","37",264.123,0.000
"Andre Rieu","2004","38",314.349,0.000
"Andre Rieu","2004","39",352.464,0.000
"Andre Rieu","2005","0",319.828,0.000
"Andre Rieu","2005","1",267.007,0.000
"Andre Rieu","2005","2",223.845,0.000
"Andre Rieu","2005","3",189.045,0.000
"Andre Rieu","2005","4",127.706,0.000
"Andre Rieu","2005","5",65.960,0.000
"Andre Rieu","2005","6",107.701,0.000
"Andre Rieu","2005","7",55.428,0.000
"Andre Rieu","2005","8",109.203,0.000
"Andre Rieu","2005","9",63.833,0.000
"Andre Rieu","2005","10",33.230,0.000
"Andre Rieu","2005","11",17.773,0.000
"Andre Rieu","2005","12",0.000,0.000
"Andre Rieu","2005","13",0.000,0.000
"Andre Rieu","2005","14",0.000,0.000
"Andre Rieu","2005","15",0.000,0.000
"Andre Rieu","2005","16",30.338,0.000
"Andre Rieu","2005","17",0.000,0.000
"Andre Rieu","2005","18",0.000,0.000
"Andre Rieu","2005","19",0.000,0.000
