artist,year,period,album_ir,song_ir
"Mariah Carey","2000","0",2219.879,1059.924
"Mariah Carey","2000","1",2147.597,1163.440
"Mariah Carey","2000","2",1914.767,857.513
"Mariah Carey","2000","3",1695.900,778.460
"Mariah Carey","2000","4",1543.373,825.178
"Mariah Carey","2000","5",1518.390,1194.252
"Mariah Carey","2000","6",1448.163,1189.449
"Mariah Carey","2000","7",1159.033,1136.474
"Mariah Carey","2000","8",1015.930,903.652
"Mariah Carey","2000","9",829.228,776.792
"Mariah Carey","2000","10",613.282,596.125
"Mariah Carey","2000","11",542.801,492.391
"Mariah Carey","2000","12",514.851,420.286
"Mariah Carey","2000","13",496.052,134.078
"Mariah Carey","2000","14",438.748,103.929
"Mariah Carey","2000","15",320.292,95.587
"Mariah Carey","2000","16",300.915,48.182
"Mariah Carey","2000","17",262.256,48.293
"Mariah Carey","2000","18",370.860,77.388
"Mariah Carey","2000","19",259.987,485.640
"Mariah Carey","2000","20",76.419,530.214
"Mariah Carey","2000","21",223.063,481.568
"Mariah Carey","2000","22",199.832,448.667
"Mariah Carey","2000","23",19.489,404.669
"Mariah Carey","2000","24",100.121,287.955
"Mariah Carey","2000","25",125.797,143.043
"Mariah Carey","2000","26",121.452,116.867
"Mariah Carey","2000","27",102.305,73.713
"Mariah Carey","2000","28",88.331,68.289
"Mariah Carey","2000","29",75.179,246.687
"Mariah Carey","2000","30",79.399,291.664
"Mariah Carey","2000","31",0.000,255.669
"Mariah Carey","2000","32",0.000,204.068
"Mariah Carey","2000","33",0.000,170.351
"Mariah Carey","2000","34",0.000,142.553
"Mariah Carey","2000","35",0.000,124.433
"Mariah Carey","2000","36",0.000,111.769
"Mariah Carey","2000","37",0.000,66.050
"Mariah Carey","2000","38",10.118,9.514
"Mariah Carey","2000","39",21.216,51.185
"Mariah Carey","2001","0",22.409,60.921
"Mariah Carey","2001","1",19.433,67.315
"Mariah Carey","2001","2",2.037,20.983
"Mariah Carey","2001","3",0.000,4.973
"Mariah Carey","2001","4",0.000,0.000
"Mariah Carey","2001","5",0.000,0.000
"Mariah Carey","2001","6",0.000,0.000
"Mariah Carey","2001","7",0.000,0.000
"Mariah Carey","2001","8",0.000,0.000
"Mariah Carey","2001","9",0.000,0.000
"Mariah Carey","2001","10",0.000,0.000
"Mariah Carey","2001","11",0.000,0.000
"Mariah Carey","2001","12",0.000,0.000
"Mariah Carey","2001","13",0.000,0.000
"Mariah Carey","2001","14",0.000,0.000
"Mariah Carey","2001","15",0.000,0.000
"Mariah Carey","2001","16",0.000,0.000
"Mariah Carey","2001","17",0.000,0.000
"Mariah Carey","2001","18",0.000,0.000
"Mariah Carey","2001","19",0.000,271.724
"Mariah Carey","2001","20",0.000,300.296
"Mariah Carey","2001","21",0.000,337.984
"Mariah Carey","2001","22",0.000,451.125
"Mariah Carey","2001","23",0.000,746.221
"Mariah Carey","2001","24",0.000,1131.538
"Mariah Carey","2001","25",0.000,823.455
"Mariah Carey","2001","26",0.000,547.731
"Mariah Carey","2001","27",21.473,436.976
"Mariah Carey","2001","28",461.815,360.033
"Mariah Carey","2001","29",938.193,276.303
"Mariah Carey","2001","30",1948.465,86.353
"Mariah Carey","2001","31",1439.481,70.766
"Mariah Carey","2001","32",1110.869,12.497
"Mariah Carey","2001","33",932.530,66.344
"Mariah Carey","2001","34",748.434,31.895
"Mariah Carey","2001","35",599.727,12.792
"Mariah Carey","2001","36",422.022,0.000
"Mariah Carey","2001","37",382.669,0.000
"Mariah Carey","2001","38",416.351,0.000
"Mariah Carey","2001","39",997.728,161.662
