artist,year,period,album_ir,song_ir
"Aerosmith","2000","0",0.000,0.000
"Aerosmith","2000","1",0.000,0.000
"Aerosmith","2000","2",0.000,0.000
"Aerosmith","2000","3",0.000,0.000
"Aerosmith","2000","4",0.000,0.000
"Aerosmith","2000","5",0.000,0.000
"Aerosmith","2000","6",0.000,0.000
"Aerosmith","2000","7",0.000,0.000
"Aerosmith","2000","8",0.000,0.000
"Aerosmith","2000","9",0.000,0.000
"Aerosmith","2000","10",0.000,0.000
"Aerosmith","2000","11",0.000,0.000
"Aerosmith","2000","12",0.000,0.000
"Aerosmith","2000","13",0.000,0.000
"Aerosmith","2000","14",0.000,0.000
"Aerosmith","2000","15",0.000,0.000
"Aerosmith","2000","16",0.000,0.000
"Aerosmith","2000","17",0.000,0.000
"Aerosmith","2000","18",0.000,0.000
"Aerosmith","2000","19",0.000,0.000
"Aerosmith","2000","20",0.000,0.000
"Aerosmith","2000","21",0.000,0.000
"Aerosmith","2000","22",0.000,0.000
"Aerosmith","2000","23",0.000,0.000
"Aerosmith","2000","24",0.000,0.000
"Aerosmith","2000","25",0.000,0.000
"Aerosmith","2000","26",0.000,0.000
"Aerosmith","2000","27",0.000,0.000
"Aerosmith","2000","28",0.000,0.000
"Aerosmith","2000","29",0.000,0.000
"Aerosmith","2000","30",0.000,0.000
"Aerosmith","2000","31",0.000,0.000
"Aerosmith","2000","32",0.000,0.000
"Aerosmith","2000","33",0.000,0.000
"Aerosmith","2000","34",0.000,0.000
"Aerosmith","2000","35",0.000,0.000
"Aerosmith","2000","36",0.000,0.000
"Aerosmith","2000","37",0.000,0.000
"Aerosmith","2000","38",0.000,0.000
"Aerosmith","2000","39",0.000,0.000
"Aerosmith","2001","0",0.000,0.000
"Aerosmith","2001","1",0.000,0.000
"Aerosmith","2001","2",0.000,36.613
"Aerosmith","2001","3",0.000,358.629
"Aerosmith","2001","4",0.000,446.938
"Aerosmith","2001","5",0.000,507.448
"Aerosmith","2001","6",0.000,540.927
"Aerosmith","2001","7",0.000,631.078
"Aerosmith","2001","8",357.002,738.758
"Aerosmith","2001","9",2493.572,777.994
"Aerosmith","2001","10",2373.157,863.494
"Aerosmith","2001","11",1975.860,865.487
"Aerosmith","2001","12",1463.059,745.613
"Aerosmith","2001","13",1191.456,678.074
"Aerosmith","2001","14",953.567,553.592
"Aerosmith","2001","15",835.096,501.362
"Aerosmith","2001","16",758.242,471.932
"Aerosmith","2001","17",600.795,415.543
"Aerosmith","2001","18",524.901,92.869
"Aerosmith","2001","19",595.059,0.000
"Aerosmith","2001","20",561.508,0.000
"Aerosmith","2001","21",471.453,4.887
"Aerosmith","2001","22",539.299,0.000
"Aerosmith","2001","23",530.553,0.000
"Aerosmith","2001","24",484.445,0.000
"Aerosmith","2001","25",392.267,0.000
"Aerosmith","2001","26",344.672,0.000
"Aerosmith","2001","27",297.000,0.000
"Aerosmith","2001","28",213.395,0.000
"Aerosmith","2001","29",171.990,0.000
"Aerosmith","2001","30",0.000,0.000
"Aerosmith","2001","31",0.000,0.000
"Aerosmith","2001","32",0.000,0.000
"Aerosmith","2001","33",0.000,0.000
"Aerosmith","2001","34",0.000,0.000
"Aerosmith","2001","35",0.000,0.000
"Aerosmith","2001","36",36.943,0.000
"Aerosmith","2001","37",275.085,0.000
"Aerosmith","2001","38",209.780,0.000
"Aerosmith","2001","39",162.997,0.000
"Aerosmith","2002","0",167.429,0.000
"Aerosmith","2002","1",232.649,0.000
"Aerosmith","2002","2",273.172,0.000
"Aerosmith","2002","3",226.936,0.000
"Aerosmith","2002","4",219.809,0.000
"Aerosmith","2002","5",208.100,0.000
"Aerosmith","2002","6",159.837,0.000
"Aerosmith","2002","7",134.882,0.000
"Aerosmith","2002","8",117.359,0.000
"Aerosmith","2002","9",0.000,0.000
"Aerosmith","2002","10",0.000,0.000
"Aerosmith","2002","11",0.000,0.000
"Aerosmith","2002","12",0.000,0.000
"Aerosmith","2002","13",0.000,0.000
"Aerosmith","2002","14",0.000,0.000
"Aerosmith","2002","15",0.000,0.000
"Aerosmith","2002","16",0.000,0.000
"Aerosmith","2002","17",0.000,0.000
"Aerosmith","2002","18",0.000,0.000
"Aerosmith","2002","19",0.000,0.000
"Aerosmith","2002","20",0.000,0.000
"Aerosmith","2002","21",0.000,0.000
"Aerosmith","2002","22",1581.718,0.000
"Aerosmith","2002","23",1554.052,0.000
"Aerosmith","2002","24",1352.411,0.000
"Aerosmith","2002","25",1217.940,0.000
"Aerosmith","2002","26",1037.195,0.000
"Aerosmith","2002","27",865.712,0.000
"Aerosmith","2002","28",771.869,0.000
"Aerosmith","2002","29",815.850,0.000
"Aerosmith","2002","30",668.259,0.000
"Aerosmith","2002","31",539.657,0.000
"Aerosmith","2002","32",463.223,0.000
"Aerosmith","2002","33",441.196,0.000
"Aerosmith","2002","34",365.632,0.000
"Aerosmith","2002","35",303.558,0.000
"Aerosmith","2002","36",242.919,0.000
"Aerosmith","2002","37",239.889,0.000
"Aerosmith","2002","38",255.288,0.000
"Aerosmith","2002","39",329.222,0.000
"Aerosmith","2003","0",321.304,0.000
"Aerosmith","2003","1",281.097,0.000
"Aerosmith","2003","2",267.657,0.000
"Aerosmith","2003","3",267.657,0.000
"Aerosmith","2003","4",248.134,0.000
"Aerosmith","2003","5",198.454,0.000
"Aerosmith","2003","6",101.210,0.000
"Aerosmith","2003","7",0.000,0.000
"Aerosmith","2003","8",0.000,0.000
"Aerosmith","2003","9",0.000,0.000
"Aerosmith","2003","10",0.000,0.000
"Aerosmith","2003","11",0.000,0.000
"Aerosmith","2003","12",0.000,0.000
"Aerosmith","2003","13",0.000,0.000
"Aerosmith","2003","14",0.000,0.000
"Aerosmith","2003","15",0.000,0.000
"Aerosmith","2003","16",0.000,0.000
"Aerosmith","2003","17",0.000,0.000
"Aerosmith","2003","18",0.000,0.000
"Aerosmith","2003","19",0.000,0.000
"Aerosmith","2003","20",0.000,0.000
"Aerosmith","2003","21",0.000,0.000
"Aerosmith","2003","22",0.000,0.000
"Aerosmith","2003","23",0.000,0.000
"Aerosmith","2003","24",0.000,0.000
"Aerosmith","2003","25",0.000,0.000
"Aerosmith","2003","26",0.000,0.000
"Aerosmith","2003","27",0.000,0.000
"Aerosmith","2003","28",0.000,0.000
"Aerosmith","2003","29",0.000,0.000
"Aerosmith","2003","30",0.000,0.000
"Aerosmith","2003","31",0.000,0.000
"Aerosmith","2003","32",0.000,0.000
"Aerosmith","2003","33",0.000,0.000
"Aerosmith","2003","34",0.000,0.000
"Aerosmith","2003","35",0.000,0.000
"Aerosmith","2003","36",0.000,0.000
"Aerosmith","2003","37",0.000,0.000
"Aerosmith","2003","38",0.000,0.000
"Aerosmith","2003","39",0.000,0.000
"Aerosmith","2004","0",0.000,0.000
"Aerosmith","2004","1",0.000,0.000
"Aerosmith","2004","2",0.000,0.000
"Aerosmith","2004","3",0.000,0.000
"Aerosmith","2004","4",0.000,0.000
"Aerosmith","2004","5",0.000,0.000
"Aerosmith","2004","6",0.000,0.000
"Aerosmith","2004","7",0.000,0.000
"Aerosmith","2004","8",0.000,0.000
"Aerosmith","2004","9",46.010,0.000
"Aerosmith","2004","10",260.482,0.000
"Aerosmith","2004","11",671.482,0.000
"Aerosmith","2004","12",1729.167,0.000
"Aerosmith","2004","13",1333.146,0.000
"Aerosmith","2004","14",1030.441,0.000
"Aerosmith","2004","15",814.715,0.000
"Aerosmith","2004","16",705.814,0.000
"Aerosmith","2004","17",580.570,0.000
"Aerosmith","2004","18",496.723,0.000
"Aerosmith","2004","19",497.557,0.000
"Aerosmith","2004","20",403.308,0.000
"Aerosmith","2004","21",265.450,0.000
"Aerosmith","2004","22",205.719,0.000
"Aerosmith","2004","23",44.530,0.000
"Aerosmith","2004","24",0.000,0.000
"Aerosmith","2004","25",0.000,0.000
"Aerosmith","2004","26",0.000,0.000
"Aerosmith","2004","27",0.000,0.000
"Aerosmith","2004","28",0.000,0.000
"Aerosmith","2004","29",0.000,0.000
"Aerosmith","2004","30",0.000,0.000
"Aerosmith","2004","31",0.000,0.000
"Aerosmith","2004","32",0.000,0.000
"Aerosmith","2004","33",0.000,0.000
"Aerosmith","2004","34",0.000,0.000
"Aerosmith","2004","35",0.000,0.000
"Aerosmith","2004","36",0.000,0.000
"Aerosmith","2004","37",0.000,0.000
"Aerosmith","2004","38",0.000,0.000
"Aerosmith","2004","39",0.000,0.000
"Aerosmith","2005","0",0.000,0.000
"Aerosmith","2005","1",0.000,0.000
"Aerosmith","2005","2",0.000,0.000
"Aerosmith","2005","3",0.000,0.000
"Aerosmith","2005","4",0.000,0.000
"Aerosmith","2005","5",0.000,0.000
"Aerosmith","2005","6",0.000,0.000
"Aerosmith","2005","7",0.000,0.000
"Aerosmith","2005","8",0.000,0.000
"Aerosmith","2005","9",0.000,0.000
"Aerosmith","2005","10",0.000,0.000
"Aerosmith","2005","11",0.000,0.000
"Aerosmith","2005","12",0.000,0.000
"Aerosmith","2005","13",0.000,0.000
"Aerosmith","2005","14",0.000,0.000
"Aerosmith","2005","15",0.000,0.000
"Aerosmith","2005","16",0.000,0.000
"Aerosmith","2005","17",0.000,0.000
"Aerosmith","2005","18",0.000,0.000
"Aerosmith","2005","19",0.000,0.000
"Aerosmith","2005","20",0.000,0.000
"Aerosmith","2005","21",0.000,0.000
"Aerosmith","2005","22",0.000,0.000
"Aerosmith","2005","23",0.000,0.000
"Aerosmith","2005","24",0.000,0.000
