artist,year,period,album_ir,song_ir
"City High","2000","0",0.000,0.000
"City High","2000","1",0.000,0.000
"City High","2000","2",0.000,0.000
"City High","2000","3",0.000,0.000
"City High","2000","4",0.000,0.000
"City High","2000","5",0.000,0.000
"City High","2000","6",0.000,0.000
"City High","2000","7",0.000,0.000
"City High","2000","8",0.000,0.000
"City High","2000","9",0.000,0.000
"City High","2000","10",0.000,0.000
"City High","2000","11",0.000,0.000
"City High","2000","12",0.000,0.000
"City High","2000","13",0.000,0.000
"City High","2000","14",0.000,0.000
"City High","2000","15",0.000,0.000
"City High","2000","16",0.000,0.000
"City High","2000","17",0.000,0.000
"City High","2000","18",0.000,0.000
"City High","2000","19",0.000,0.000
"City High","2000","20",0.000,0.000
"City High","2000","21",0.000,0.000
"City High","2000","22",0.000,0.000
"City High","2000","23",0.000,0.000
"City High","2000","24",0.000,0.000
"City High","2000","25",0.000,0.000
"City High","2000","26",0.000,0.000
"City High","2000","27",0.000,0.000
"City High","2000","28",0.000,0.000
"City High","2000","29",0.000,0.000
"City High","2000","30",0.000,0.000
"City High","2000","31",0.000,0.000
"City High","2000","32",0.000,0.000
"City High","2000","33",0.000,0.000
"City High","2000","34",0.000,0.000
"City High","2000","35",0.000,0.000
"City High","2000","36",0.000,0.000
"City High","2000","37",0.000,0.000
"City High","2000","38",0.000,0.000
"City High","2000","39",0.000,0.000
"City High","2001","0",0.000,0.000
"City High","2001","1",0.000,0.000
"City High","2001","2",0.000,0.000
"City High","2001","3",0.000,0.000
"City High","2001","4",0.000,0.000
"City High","2001","5",0.000,0.000
"City High","2001","6",0.000,0.000
"City High","2001","7",0.000,0.000
"City High","2001","8",0.000,0.000
"City High","2001","9",0.000,232.729
"City High","2001","10",0.000,326.053
"City High","2001","11",0.000,451.228
"City High","2001","12",0.000,495.394
"City High","2001","13",0.000,559.477
"City High","2001","14",0.000,631.706
"City High","2001","15",0.000,686.009
"City High","2001","16",0.000,699.951
"City High","2001","17",481.425,642.729
"City High","2001","18",802.702,588.697
"City High","2001","19",791.739,582.518
"City High","2001","20",780.392,586.698
"City High","2001","21",757.842,597.028
"City High","2001","22",833.772,636.233
"City High","2001","23",820.395,639.537
"City High","2001","24",803.653,592.271
"City High","2001","25",733.498,573.357
"City High","2001","26",588.372,576.962
"City High","2001","27",547.935,512.488
"City High","2001","28",520.414,474.205
"City High","2001","29",554.504,438.520
"City High","2001","30",497.554,397.080
"City High","2001","31",458.243,412.596
"City High","2001","32",457.150,554.425
"City High","2001","33",422.961,645.476
"City High","2001","34",386.617,700.436
"City High","2001","35",413.653,721.671
"City High","2001","36",351.657,777.565
"City High","2001","37",366.916,766.596
"City High","2001","38",283.015,712.676
"City High","2001","39",264.007,686.311
"City High","2002","0",254.328,661.008
"City High","2002","1",308.297,651.409
"City High","2002","2",278.328,622.760
"City High","2002","3",254.896,564.245
"City High","2002","4",290.371,529.093
"City High","2002","5",276.800,537.643
"City High","2002","6",243.632,532.539
"City High","2002","7",240.328,568.016
"City High","2002","8",110.782,567.663
"City High","2002","9",78.186,399.136
"City High","2002","10",0.000,158.940
"City High","2002","11",0.000,132.630
"City High","2002","12",0.000,86.596
"City High","2002","13",0.000,67.252
"City High","2002","14",0.000,64.838
"City High","2002","15",0.000,54.009
"City High","2002","16",0.000,0.000
"City High","2002","17",0.000,0.000
"City High","2002","18",0.000,0.000
"City High","2002","19",0.000,0.000
"City High","2002","20",0.000,0.000
"City High","2002","21",0.000,0.000
"City High","2002","22",0.000,0.000
"City High","2002","23",0.000,0.000
"City High","2002","24",0.000,0.000
"City High","2002","25",0.000,0.000
"City High","2002","26",0.000,0.000
"City High","2002","27",0.000,0.000
"City High","2002","28",0.000,0.000
"City High","2002","29",0.000,0.000
"City High","2002","30",0.000,0.000
"City High","2002","31",0.000,0.000
"City High","2002","32",0.000,0.000
"City High","2002","33",0.000,0.000
"City High","2002","34",0.000,0.000
"City High","2002","35",0.000,0.000
"City High","2002","36",0.000,0.000
"City High","2002","37",0.000,0.000
"City High","2002","38",0.000,0.000
"City High","2002","39",0.000,0.000
"City High","2003","0",0.000,0.000
"City High","2003","1",0.000,0.000
"City High","2003","2",0.000,0.000
"City High","2003","3",0.000,0.000
"City High","2003","4",0.000,0.000
"City High","2003","5",0.000,0.000
"City High","2003","6",0.000,0.000
"City High","2003","7",0.000,0.000
"City High","2003","8",0.000,0.000
"City High","2003","9",0.000,0.000
"City High","2003","10",0.000,0.000
"City High","2003","11",0.000,0.000
"City High","2003","12",0.000,0.000
"City High","2003","13",0.000,0.000
"City High","2003","14",0.000,0.000
"City High","2003","15",0.000,0.000
"City High","2003","16",0.000,0.000
"City High","2003","17",0.000,0.000
"City High","2003","18",0.000,0.000
"City High","2003","19",0.000,0.000
"City High","2003","20",0.000,0.000
"City High","2003","21",0.000,0.000
"City High","2003","22",0.000,0.000
"City High","2003","23",0.000,0.000
"City High","2003","24",0.000,0.000
"City High","2003","25",0.000,0.000
"City High","2003","26",0.000,0.000
"City High","2003","27",0.000,0.000
"City High","2003","28",0.000,0.000
"City High","2003","29",0.000,0.000
"City High","2003","30",0.000,0.000
"City High","2003","31",0.000,0.000
"City High","2003","32",0.000,0.000
"City High","2003","33",0.000,0.000
"City High","2003","34",0.000,0.000
"City High","2003","35",0.000,0.000
"City High","2003","36",0.000,0.000
"City High","2003","37",0.000,0.000
"City High","2003","38",0.000,0.000
"City High","2003","39",0.000,0.000
"City High","2004","0",0.000,0.000
"City High","2004","1",0.000,0.000
"City High","2004","2",0.000,0.000
"City High","2004","3",0.000,0.000
"City High","2004","4",0.000,0.000
"City High","2004","5",0.000,0.000
"City High","2004","6",0.000,0.000
"City High","2004","7",0.000,0.000
"City High","2004","8",0.000,0.000
"City High","2004","9",0.000,0.000
"City High","2004","10",0.000,0.000
"City High","2004","11",0.000,0.000
"City High","2004","12",0.000,0.000
"City High","2004","13",0.000,0.000
