artist,year,period,album_ir,song_ir
"Roch Voisine","2000","0",0.000,0.000
"Roch Voisine","2000","1",0.000,0.000
"Roch Voisine","2000","2",0.000,0.000
"Roch Voisine","2000","3",0.000,0.000
"Roch Voisine","2000","4",0.000,0.000
"Roch Voisine","2000","5",0.000,0.000
"Roch Voisine","2000","6",8.413,3.922
"Roch Voisine","2000","7",92.586,41.747
"Roch Voisine","2000","8",103.735,44.907
"Roch Voisine","2000","9",80.165,39.273
"Roch Voisine","2000","10",0.000,39.356
"Roch Voisine","2000","11",0.000,31.481
"Roch Voisine","2000","12",0.000,28.935
"Roch Voisine","2000","13",0.000,2.851
"Roch Voisine","2000","14",0.000,0.000
"Roch Voisine","2000","15",0.000,0.000
"Roch Voisine","2000","16",0.000,0.000
"Roch Voisine","2000","17",0.000,0.000
"Roch Voisine","2000","18",0.000,0.000
"Roch Voisine","2000","19",0.000,0.000
"Roch Voisine","2000","20",0.000,0.000
"Roch Voisine","2000","21",0.000,0.000
"Roch Voisine","2000","22",0.000,0.000
"Roch Voisine","2000","23",0.000,0.000
"Roch Voisine","2000","24",0.000,0.000
"Roch Voisine","2000","25",0.000,0.000
"Roch Voisine","2000","26",0.000,0.000
"Roch Voisine","2000","27",0.000,0.000
"Roch Voisine","2000","28",0.000,0.000
"Roch Voisine","2000","29",0.000,0.000
"Roch Voisine","2000","30",0.000,0.000
"Roch Voisine","2000","31",0.000,0.000
"Roch Voisine","2000","32",0.000,0.000
"Roch Voisine","2000","33",0.000,0.000
"Roch Voisine","2000","34",0.000,0.000
"Roch Voisine","2000","35",0.000,0.000
"Roch Voisine","2000","36",83.600,6.917
"Roch Voisine","2000","37",122.471,33.438
"Roch Voisine","2000","38",116.199,39.588
"Roch Voisine","2000","39",107.551,43.432
"Roch Voisine","2001","0",72.590,21.774
"Roch Voisine","2001","1",13.287,0.000
"Roch Voisine","2001","2",0.000,0.000
"Roch Voisine","2001","3",0.000,0.000
"Roch Voisine","2001","4",0.000,0.000
"Roch Voisine","2001","5",0.000,0.000
"Roch Voisine","2001","6",0.000,0.000
"Roch Voisine","2001","7",0.000,0.000
"Roch Voisine","2001","8",0.000,0.000
"Roch Voisine","2001","9",0.000,0.000
"Roch Voisine","2001","10",0.000,0.000
"Roch Voisine","2001","11",0.000,0.000
"Roch Voisine","2001","12",0.000,0.000
"Roch Voisine","2001","13",0.000,0.000
"Roch Voisine","2001","14",0.000,0.000
"Roch Voisine","2001","15",0.000,0.000
"Roch Voisine","2001","16",0.000,0.000
"Roch Voisine","2001","17",0.000,0.000
"Roch Voisine","2001","18",0.000,0.000
"Roch Voisine","2001","19",0.000,0.000
"Roch Voisine","2001","20",0.000,0.000
"Roch Voisine","2001","21",0.000,0.000
"Roch Voisine","2001","22",0.000,0.000
"Roch Voisine","2001","23",0.000,0.000
"Roch Voisine","2001","24",0.000,0.000
"Roch Voisine","2001","25",0.000,0.000
"Roch Voisine","2001","26",0.000,0.000
"Roch Voisine","2001","27",0.000,0.000
"Roch Voisine","2001","28",0.000,0.000
"Roch Voisine","2001","29",0.000,0.000
"Roch Voisine","2001","30",0.000,0.000
"Roch Voisine","2001","31",0.000,0.000
"Roch Voisine","2001","32",0.000,0.000
"Roch Voisine","2001","33",0.000,0.000
"Roch Voisine","2001","34",0.000,0.000
"Roch Voisine","2001","35",159.168,0.000
"Roch Voisine","2001","36",141.661,0.000
"Roch Voisine","2001","37",119.559,0.000
"Roch Voisine","2001","38",97.573,0.000
"Roch Voisine","2001","39",80.620,0.000
"Roch Voisine","2002","0",89.441,0.000
"Roch Voisine","2002","1",92.678,0.000
"Roch Voisine","2002","2",105.504,0.000
"Roch Voisine","2002","3",91.590,0.000
"Roch Voisine","2002","4",60.782,0.000
"Roch Voisine","2002","5",61.850,0.000
"Roch Voisine","2002","6",54.450,23.544
"Roch Voisine","2002","7",60.724,73.206
"Roch Voisine","2002","8",49.070,65.734
"Roch Voisine","2002","9",0.000,59.206
"Roch Voisine","2002","10",0.000,53.673
"Roch Voisine","2002","11",44.049,52.644
"Roch Voisine","2002","12",37.021,47.927
"Roch Voisine","2002","13",0.000,39.947
"Roch Voisine","2002","14",0.000,36.619
"Roch Voisine","2002","15",11.134,35.765
"Roch Voisine","2002","16",30.926,22.285
"Roch Voisine","2002","17",0.000,0.000
"Roch Voisine","2002","18",0.000,0.000
"Roch Voisine","2002","19",0.000,0.000
"Roch Voisine","2002","20",0.000,0.000
"Roch Voisine","2002","21",0.000,0.000
"Roch Voisine","2002","22",0.000,0.000
"Roch Voisine","2002","23",0.000,0.000
"Roch Voisine","2002","24",0.000,0.000
"Roch Voisine","2002","25",0.000,0.000
"Roch Voisine","2002","26",0.000,0.000
"Roch Voisine","2002","27",0.000,0.000
"Roch Voisine","2002","28",0.000,0.000
"Roch Voisine","2002","29",0.000,0.000
"Roch Voisine","2002","30",0.000,0.000
"Roch Voisine","2002","31",0.000,4.198
