artist,year,period,album_ir,song_ir
"Puddle of Mudd","2000","0",0.000,0.000
"Puddle of Mudd","2000","1",0.000,0.000
"Puddle of Mudd","2000","2",0.000,0.000
"Puddle of Mudd","2000","3",0.000,0.000
"Puddle of Mudd","2000","4",0.000,0.000
"Puddle of Mudd","2000","5",0.000,0.000
"Puddle of Mudd","2000","6",0.000,0.000
"Puddle of Mudd","2000","7",0.000,0.000
"Puddle of Mudd","2000","8",0.000,0.000
"Puddle of Mudd","2000","9",0.000,0.000
"Puddle of Mudd","2000","10",0.000,0.000
"Puddle of Mudd","2000","11",0.000,0.000
"Puddle of Mudd","2000","12",0.000,0.000
"Puddle of Mudd","2000","13",0.000,0.000
"Puddle of Mudd","2000","14",0.000,0.000
"Puddle of Mudd","2000","15",0.000,0.000
"Puddle of Mudd","2000","16",0.000,0.000
"Puddle of Mudd","2000","17",0.000,0.000
"Puddle of Mudd","2000","18",0.000,0.000
"Puddle of Mudd","2000","19",0.000,0.000
"Puddle of Mudd","2000","20",0.000,0.000
"Puddle of Mudd","2000","21",0.000,0.000
"Puddle of Mudd","2000","22",0.000,0.000
"Puddle of Mudd","2000","23",0.000,0.000
"Puddle of Mudd","2000","24",0.000,0.000
"Puddle of Mudd","2000","25",0.000,0.000
"Puddle of Mudd","2000","26",0.000,0.000
"Puddle of Mudd","2000","27",0.000,0.000
"Puddle of Mudd","2000","28",0.000,0.000
"Puddle of Mudd","2000","29",0.000,0.000
"Puddle of Mudd","2000","30",0.000,0.000
"Puddle of Mudd","2000","31",0.000,0.000
"Puddle of Mudd","2000","32",0.000,0.000
"Puddle of Mudd","2000","33",0.000,0.000
"Puddle of Mudd","2000","34",0.000,0.000
"Puddle of Mudd","2000","35",0.000,0.000
"Puddle of Mudd","2000","36",0.000,0.000
"Puddle of Mudd","2000","37",0.000,0.000
"Puddle of Mudd","2000","38",0.000,0.000
"Puddle of Mudd","2000","39",0.000,0.000
"Puddle of Mudd","2001","0",0.000,0.000
"Puddle of Mudd","2001","1",0.000,0.000
"Puddle of Mudd","2001","2",0.000,0.000
"Puddle of Mudd","2001","3",0.000,0.000
"Puddle of Mudd","2001","4",0.000,0.000
"Puddle of Mudd","2001","5",0.000,0.000
"Puddle of Mudd","2001","6",0.000,0.000
"Puddle of Mudd","2001","7",0.000,0.000
"Puddle of Mudd","2001","8",0.000,0.000
"Puddle of Mudd","2001","9",0.000,0.000
"Puddle of Mudd","2001","10",0.000,0.000
"Puddle of Mudd","2001","11",0.000,0.000
"Puddle of Mudd","2001","12",0.000,0.000
"Puddle of Mudd","2001","13",0.000,0.000
"Puddle of Mudd","2001","14",0.000,0.000
"Puddle of Mudd","2001","15",0.000,0.000
"Puddle of Mudd","2001","16",0.000,0.000
"Puddle of Mudd","2001","17",0.000,0.000
"Puddle of Mudd","2001","18",0.000,0.000
"Puddle of Mudd","2001","19",0.000,0.000
"Puddle of Mudd","2001","20",0.000,0.000
"Puddle of Mudd","2001","21",0.000,0.000
"Puddle of Mudd","2001","22",0.000,0.000
"Puddle of Mudd","2001","23",0.000,0.000
"Puddle of Mudd","2001","24",0.000,0.000
"Puddle of Mudd","2001","25",0.000,0.000
"Puddle of Mudd","2001","26",0.000,0.000
"Puddle of Mudd","2001","27",0.000,0.000
"Puddle of Mudd","2001","28",1043.852,0.000
"Puddle of Mudd","2001","29",1086.861,0.000
"Puddle of Mudd","2001","30",904.055,0.000
"Puddle of Mudd","2001","31",890.123,195.703
"Puddle of Mudd","2001","32",921.159,285.835
"Puddle of Mudd","2001","33",948.291,290.152
"Puddle of Mudd","2001","34",888.915,272.846
"Puddle of Mudd","2001","35",812.716,265.163
"Puddle of Mudd","2001","36",749.821,264.623
"Puddle of Mudd","2001","37",716.706,267.322
"Puddle of Mudd","2001","38",762.289,269.481
"Puddle of Mudd","2001","39",734.483,560.461
"Puddle of Mudd","2002","0",757.613,574.799
"Puddle of Mudd","2002","1",987.585,568.007
"Puddle of Mudd","2002","2",1118.783,562.858
"Puddle of Mudd","2002","3",1150.997,590.252
"Puddle of Mudd","2002","4",1229.609,636.507
"Puddle of Mudd","2002","5",1328.849,825.843
"Puddle of Mudd","2002","6",1386.927,833.466
"Puddle of Mudd","2002","7",1431.369,740.975
"Puddle of Mudd","2002","8",1210.659,736.904
"Puddle of Mudd","2002","9",1254.460,770.751
"Puddle of Mudd","2002","10",1276.399,796.281
"Puddle of Mudd","2002","11",1339.607,725.225
"Puddle of Mudd","2002","12",1382.979,756.451
"Puddle of Mudd","2002","13",1398.861,742.832
"Puddle of Mudd","2002","14",1430.957,802.577
"Puddle of Mudd","2002","15",1375.695,846.367
"Puddle of Mudd","2002","16",1360.633,1024.633
"Puddle of Mudd","2002","17",1323.216,1045.085
"Puddle of Mudd","2002","18",1328.717,1083.224
"Puddle of Mudd","2002","19",1279.723,1027.056
"Puddle of Mudd","2002","20",1231.787,987.485
"Puddle of Mudd","2002","21",1153.742,945.326
