artist,year,period,album_ir,song_ir
"Eve","2000","0",594.176,609.565
"Eve","2000","1",710.140,551.013
"Eve","2000","2",825.199,599.274
"Eve","2000","3",860.927,620.972
"Eve","2000","4",872.890,564.008
"Eve","2000","5",879.082,586.614
"Eve","2000","6",807.000,584.474
"Eve","2000","7",824.990,571.735
"Eve","2000","8",824.208,631.332
"Eve","2000","9",817.116,664.347
"Eve","2000","10",807.579,593.266
"Eve","2000","11",653.438,520.990
"Eve","2000","12",578.770,338.269
"Eve","2000","13",485.872,107.968
"Eve","2000","14",401.450,0.000
"Eve","2000","15",336.641,0.000
"Eve","2000","16",227.001,0.000
"Eve","2000","17",236.896,0.000
"Eve","2000","18",226.758,0.000
"Eve","2000","19",44.952,0.000
"Eve","2000","20",0.000,0.000
"Eve","2000","21",0.000,143.278
"Eve","2000","22",0.000,259.688
"Eve","2000","23",0.000,258.683
"Eve","2000","24",0.000,249.490
"Eve","2000","25",0.000,81.543
"Eve","2000","26",0.000,0.000
"Eve","2000","27",0.000,0.000
"Eve","2000","28",0.000,0.000
"Eve","2000","29",0.000,0.000
"Eve","2000","30",0.000,0.000
"Eve","2000","31",0.000,0.000
"Eve","2000","32",0.000,0.000
"Eve","2000","33",0.000,0.000
"Eve","2000","34",0.000,0.000
"Eve","2000","35",0.000,0.000
"Eve","2000","36",0.000,0.000
"Eve","2000","37",0.000,0.000
"Eve","2000","38",0.000,0.000
"Eve","2000","39",0.000,0.000
"Eve","2001","0",0.000,0.000
"Eve","2001","1",0.000,0.000
"Eve","2001","2",0.000,0.000
"Eve","2001","3",0.000,0.000
"Eve","2001","4",0.000,0.000
"Eve","2001","5",0.000,221.532
"Eve","2001","6",0.000,329.176
"Eve","2001","7",63.359,366.326
"Eve","2001","8",42.989,370.375
"Eve","2001","9",1704.187,351.571
"Eve","2001","10",1420.884,347.986
"Eve","2001","11",1102.715,330.742
"Eve","2001","12",977.759,343.077
"Eve","2001","13",1156.990,514.628
"Eve","2001","14",1344.190,665.971
"Eve","2001","15",1325.049,795.160
"Eve","2001","16",1312.524,806.185
"Eve","2001","17",1220.591,807.207
"Eve","2001","18",1208.360,781.048
"Eve","2001","19",1100.843,552.347
"Eve","2001","20",899.150,566.346
"Eve","2001","21",881.974,551.445
"Eve","2001","22",880.948,562.631
"Eve","2001","23",998.890,522.488
"Eve","2001","24",948.369,536.887
"Eve","2001","25",974.689,616.024
"Eve","2001","26",930.152,574.064
"Eve","2001","27",903.366,576.999
"Eve","2001","28",831.823,568.857
"Eve","2001","29",763.845,534.863
"Eve","2001","30",566.223,495.109
"Eve","2001","31",404.734,603.351
"Eve","2001","32",285.716,644.566
"Eve","2001","33",234.007,609.763
"Eve","2001","34",107.313,571.869
"Eve","2001","35",55.675,552.386
"Eve","2001","36",49.062,556.964
"Eve","2001","37",18.195,539.046
"Eve","2001","38",0.000,348.225
"Eve","2001","39",12.612,300.625
"Eve","2002","0",49.271,319.945
"Eve","2002","1",11.246,304.592
"Eve","2002","2",0.000,292.262
