artist,year,period,album_ir,song_ir
"Sisqo","2000","0",818.220,428.270
"Sisqo","2000","1",987.251,451.794
"Sisqo","2000","2",1209.692,476.443
"Sisqo","2000","3",1380.076,746.623
"Sisqo","2000","4",1493.177,935.100
"Sisqo","2000","5",1529.738,1012.772
"Sisqo","2000","6",1531.627,982.483
"Sisqo","2000","7",1525.710,887.552
"Sisqo","2000","8",1541.101,882.813
"Sisqo","2000","9",1757.172,917.276
"Sisqo","2000","10",2174.788,987.257
"Sisqo","2000","11",1970.282,937.315
"Sisqo","2000","12",2047.994,1051.528
"Sisqo","2000","13",2155.900,1084.850
"Sisqo","2000","14",2266.888,1108.659
"Sisqo","2000","15",2309.815,1164.023
"Sisqo","2000","16",2147.941,1198.627
"Sisqo","2000","17",1880.237,1235.766
"Sisqo","2000","18",1712.496,1173.703
"Sisqo","2000","19",1709.942,1317.478
"Sisqo","2000","20",1535.555,1480.649
"Sisqo","2000","21",1452.776,1399.380
"Sisqo","2000","22",1450.804,1286.580
"Sisqo","2000","23",1328.458,1351.152
"Sisqo","2000","24",1267.208,1806.947
"Sisqo","2000","25",1216.787,1772.563
"Sisqo","2000","26",1169.426,1559.991
"Sisqo","2000","27",1102.872,1437.768
"Sisqo","2000","28",1061.532,1318.427
"Sisqo","2000","29",955.732,1425.205
"Sisqo","2000","30",929.339,1329.969
"Sisqo","2000","31",829.509,1260.784
"Sisqo","2000","32",692.380,1184.446
"Sisqo","2000","33",640.925,1124.496
"Sisqo","2000","34",459.481,973.003
"Sisqo","2000","35",370.102,710.437
"Sisqo","2000","36",343.444,727.125
"Sisqo","2000","37",277.465,719.263
"Sisqo","2000","38",320.403,731.509
"Sisqo","2000","39",369.981,384.685
"Sisqo","2001","0",377.738,289.099
"Sisqo","2001","1",337.626,217.729
"Sisqo","2001","2",317.599,296.399
"Sisqo","2001","3",189.871,268.252
"Sisqo","2001","4",82.611,116.428
"Sisqo","2001","5",0.000,53.954
"Sisqo","2001","6",0.000,35.980
"Sisqo","2001","7",46.327,12.269
"Sisqo","2001","8",121.967,12.404
"Sisqo","2001","9",111.063,10.833
"Sisqo","2001","10",85.458,24.516
"Sisqo","2001","11",62.540,32.394
"Sisqo","2001","12",6.109,32.152
"Sisqo","2001","13",0.000,29.030
"Sisqo","2001","14",0.000,26.001
"Sisqo","2001","15",0.000,21.461
"Sisqo","2001","16",0.000,11.054
"Sisqo","2001","17",0.000,0.000
"Sisqo","2001","18",0.000,0.000
"Sisqo","2001","19",122.927,7.331
"Sisqo","2001","20",873.521,32.862
"Sisqo","2001","21",1517.353,40.434
"Sisqo","2001","22",1233.529,146.647
"Sisqo","2001","23",1226.751,204.064
"Sisqo","2001","24",1015.212,232.922
"Sisqo","2001","25",790.835,188.307
"Sisqo","2001","26",602.370,166.977
"Sisqo","2001","27",347.111,143.336
"Sisqo","2001","28",61.345,123.968
"Sisqo","2001","29",0.000,71.097
"Sisqo","2001","30",0.000,11.109
"Sisqo","2001","31",0.000,32.188
"Sisqo","2001","32",0.000,10.594
"Sisqo","2001","33",0.000,31.229
"Sisqo","2001","34",0.000,0.000
"Sisqo","2001","35",0.000,0.000
"Sisqo","2001","36",0.000,0.000
"Sisqo","2001","37",0.000,0.000
"Sisqo","2001","38",0.000,0.000
"Sisqo","2001","39",0.000,14.200
"Sisqo","2002","0",0.000,34.871
"Sisqo","2002","1",0.000,36.301
"Sisqo","2002","2",0.000,26.059
"Sisqo","2002","3",0.000,0.000
"Sisqo","2002","4",0.000,0.000
"Sisqo","2002","5",0.000,0.000
"Sisqo","2002","6",0.000,0.000
"Sisqo","2002","7",0.000,0.000
"Sisqo","2002","8",0.000,0.000
"Sisqo","2002","9",4.896,0.000
"Sisqo","2002","10",14.903,0.000
"Sisqo","2002","11",15.387,0.000
"Sisqo","2002","12",16.622,0.000
"Sisqo","2002","13",8.674,0.000
"Sisqo","2002","14",0.000,0.000
"Sisqo","2002","15",0.000,0.000
"Sisqo","2002","16",0.000,0.000
"Sisqo","2002","17",0.000,0.000
"Sisqo","2002","18",0.000,0.000
"Sisqo","2002","19",0.000,0.000
"Sisqo","2002","20",0.000,0.000
"Sisqo","2002","21",0.000,0.000
"Sisqo","2002","22",0.000,0.000
"Sisqo","2002","23",0.000,0.000
"Sisqo","2002","24",0.000,0.000
"Sisqo","2002","25",0.000,0.000
"Sisqo","2002","26",0.000,0.000
"Sisqo","2002","27",0.000,0.000
"Sisqo","2002","28",0.000,0.000
"Sisqo","2002","29",0.000,0.000
"Sisqo","2002","30",0.000,0.000
"Sisqo","2002","31",0.000,0.000
"Sisqo","2002","32",0.000,0.000
"Sisqo","2002","33",0.000,0.000
"Sisqo","2002","34",0.000,0.000
"Sisqo","2002","35",0.000,0.000
"Sisqo","2002","36",0.000,0.000
"Sisqo","2002","37",0.000,0.000
"Sisqo","2002","38",0.000,0.000
"Sisqo","2002","39",0.000,0.000
"Sisqo","2003","0",0.000,0.000
"Sisqo","2003","1",0.000,0.000
"Sisqo","2003","2",0.000,0.000
"Sisqo","2003","3",0.000,0.000
"Sisqo","2003","4",0.000,0.000
"Sisqo","2003","5",0.000,0.000
"Sisqo","2003","6",0.000,0.000
"Sisqo","2003","7",0.000,0.000
"Sisqo","2003","8",0.000,0.000
"Sisqo","2003","9",0.000,0.000
"Sisqo","2003","10",0.000,0.000
"Sisqo","2003","11",0.000,0.000
"Sisqo","2003","12",0.000,0.000
"Sisqo","2003","13",0.000,0.000
"Sisqo","2003","14",0.000,0.000
"Sisqo","2003","15",0.000,0.000
"Sisqo","2003","16",0.000,0.000
"Sisqo","2003","17",0.000,0.000
"Sisqo","2003","18",0.000,0.000
"Sisqo","2003","19",0.000,0.000
"Sisqo","2003","20",0.000,0.000
"Sisqo","2003","21",0.000,0.000
"Sisqo","2003","22",0.000,0.000
"Sisqo","2003","23",0.000,0.000
"Sisqo","2003","24",0.000,0.000
"Sisqo","2003","25",0.000,0.000
"Sisqo","2003","26",0.000,0.000
"Sisqo","2003","27",0.000,0.000
"Sisqo","2003","28",0.000,0.000
"Sisqo","2003","29",0.000,0.000
"Sisqo","2003","30",0.000,0.000
"Sisqo","2003","31",0.000,0.000
"Sisqo","2003","32",0.000,0.000
"Sisqo","2003","33",0.000,0.000
"Sisqo","2003","34",0.000,0.000
"Sisqo","2003","35",0.000,0.000
"Sisqo","2003","36",0.000,0.000
"Sisqo","2003","37",0.000,0.000
"Sisqo","2003","38",0.000,0.000
"Sisqo","2003","39",0.000,0.000
"Sisqo","2004","0",0.000,0.000
"Sisqo","2004","1",0.000,0.000
"Sisqo","2004","2",0.000,0.000
"Sisqo","2004","3",0.000,0.000
"Sisqo","2004","4",0.000,0.000
"Sisqo","2004","5",0.000,0.000
"Sisqo","2004","6",0.000,0.000
"Sisqo","2004","7",0.000,0.000
"Sisqo","2004","8",0.000,0.000
"Sisqo","2004","9",0.000,0.000
"Sisqo","2004","10",0.000,0.000
"Sisqo","2004","11",0.000,0.000
"Sisqo","2004","12",0.000,0.000
"Sisqo","2004","13",0.000,0.000
"Sisqo","2004","14",0.000,0.000
"Sisqo","2004","15",0.000,0.000
"Sisqo","2004","16",0.000,0.000
"Sisqo","2004","17",0.000,0.000
"Sisqo","2004","18",0.000,0.000
"Sisqo","2004","19",0.000,0.000
"Sisqo","2004","20",0.000,0.000
"Sisqo","2004","21",0.000,0.000
"Sisqo","2004","22",0.000,0.000
"Sisqo","2004","23",0.000,0.000
"Sisqo","2004","24",0.000,0.000
"Sisqo","2004","25",0.000,0.000
"Sisqo","2004","26",0.000,0.000
"Sisqo","2004","27",0.000,0.000
"Sisqo","2004","28",0.000,0.000
"Sisqo","2004","29",0.000,0.000
"Sisqo","2004","30",0.000,0.000
"Sisqo","2004","31",0.000,0.000
"Sisqo","2004","32",0.000,0.000
"Sisqo","2004","33",0.000,0.000
"Sisqo","2004","34",0.000,0.000
"Sisqo","2004","35",0.000,0.000
"Sisqo","2004","36",0.000,0.000
"Sisqo","2004","37",0.000,0.000
"Sisqo","2004","38",0.000,0.000
"Sisqo","2004","39",0.000,0.000
"Sisqo","2005","0",0.000,0.000
"Sisqo","2005","1",0.000,0.000
"Sisqo","2005","2",0.000,0.000
"Sisqo","2005","3",0.000,0.000
"Sisqo","2005","4",0.000,0.000
"Sisqo","2005","5",0.000,0.000
"Sisqo","2005","6",0.000,0.000
"Sisqo","2005","7",0.000,0.000
"Sisqo","2005","8",0.000,0.000
"Sisqo","2005","9",0.000,0.000
"Sisqo","2005","10",0.000,0.000
"Sisqo","2005","11",0.000,0.000
"Sisqo","2005","12",0.000,0.000
"Sisqo","2005","13",0.000,0.000
"Sisqo","2005","14",0.000,0.000
"Sisqo","2005","15",0.000,0.000
"Sisqo","2005","16",0.000,0.000
"Sisqo","2005","17",0.000,0.000
"Sisqo","2005","18",0.000,0.000
"Sisqo","2005","19",0.000,0.000
"Sisqo","2005","20",0.000,0.000
"Sisqo","2005","21",0.000,0.000
"Sisqo","2005","22",0.000,0.000
"Sisqo","2005","23",0.000,0.000
"Sisqo","2005","24",0.000,0.000
"Sisqo","2005","25",0.000,0.000
"Sisqo","2005","26",0.000,0.000
"Sisqo","2005","27",0.000,0.000
"Sisqo","2005","28",0.000,0.000
"Sisqo","2005","29",0.000,0.000
"Sisqo","2005","30",0.000,0.000
"Sisqo","2005","31",0.000,0.000
"Sisqo","2005","32",0.000,0.000
"Sisqo","2005","33",0.000,0.000
"Sisqo","2005","34",0.000,0.000
"Sisqo","2005","35",0.000,0.000
"Sisqo","2005","36",0.000,0.000
"Sisqo","2005","37",0.000,0.000
"Sisqo","2005","38",0.000,0.000
"Sisqo","2005","39",0.000,0.000
"Sisqo","2006","0",0.000,0.000
"Sisqo","2006","1",0.000,0.000
"Sisqo","2006","2",0.000,0.000
"Sisqo","2006","3",0.000,0.000
"Sisqo","2006","4",0.000,0.000
"Sisqo","2006","5",0.000,0.000
"Sisqo","2006","6",0.000,0.000
"Sisqo","2006","7",0.000,0.000
"Sisqo","2006","8",0.000,0.000
"Sisqo","2006","9",0.000,0.000
"Sisqo","2006","10",0.000,0.000
"Sisqo","2006","11",0.000,0.000
"Sisqo","2006","12",0.000,0.000
"Sisqo","2006","13",0.000,0.000
"Sisqo","2006","14",0.000,0.000
"Sisqo","2006","15",0.000,0.000
"Sisqo","2006","16",0.000,0.000
"Sisqo","2006","17",0.000,0.000
"Sisqo","2006","18",0.000,0.000
"Sisqo","2006","19",0.000,0.000
"Sisqo","2006","20",0.000,0.000
"Sisqo","2006","21",0.000,0.000
"Sisqo","2006","22",0.000,0.000
"Sisqo","2006","23",0.000,0.000
"Sisqo","2006","24",0.000,0.000
"Sisqo","2006","25",0.000,0.000
"Sisqo","2006","26",0.000,0.000
"Sisqo","2006","27",0.000,0.000
"Sisqo","2006","28",0.000,0.000
"Sisqo","2006","29",0.000,0.000
"Sisqo","2006","30",0.000,0.000
"Sisqo","2006","31",0.000,0.000
"Sisqo","2006","32",0.000,0.000
"Sisqo","2006","33",0.000,0.000
"Sisqo","2006","34",0.000,0.000
"Sisqo","2006","35",0.000,0.000
"Sisqo","2006","36",0.000,0.000
"Sisqo","2006","37",0.000,0.000
"Sisqo","2006","38",0.000,0.000
"Sisqo","2006","39",0.000,0.000
"Sisqo","2007","0",0.000,0.000
"Sisqo","2007","1",0.000,0.000
"Sisqo","2007","2",0.000,0.000
"Sisqo","2007","3",0.000,0.000
"Sisqo","2007","4",0.000,0.000
"Sisqo","2007","5",0.000,0.000
"Sisqo","2007","6",0.000,0.000
"Sisqo","2007","7",0.000,0.000
"Sisqo","2007","8",0.000,0.000
"Sisqo","2007","9",0.000,0.000
"Sisqo","2007","10",0.000,0.000
"Sisqo","2007","11",0.000,0.000
"Sisqo","2007","12",0.000,0.000
"Sisqo","2007","13",0.000,0.000
"Sisqo","2007","14",0.000,0.000
"Sisqo","2007","15",0.000,0.000
"Sisqo","2007","16",0.000,0.000
"Sisqo","2007","17",0.000,0.000
"Sisqo","2007","18",0.000,0.000
"Sisqo","2007","19",0.000,0.000
"Sisqo","2007","20",0.000,0.000
"Sisqo","2007","21",0.000,0.000
"Sisqo","2007","22",0.000,0.000
"Sisqo","2007","23",0.000,0.000
"Sisqo","2007","24",0.000,0.000
"Sisqo","2007","25",0.000,0.000
"Sisqo","2007","26",0.000,0.000
"Sisqo","2007","27",0.000,0.000
"Sisqo","2007","28",0.000,0.000
"Sisqo","2007","29",0.000,0.000
"Sisqo","2007","30",0.000,0.000
"Sisqo","2007","31",0.000,0.000
"Sisqo","2007","32",0.000,0.000
"Sisqo","2007","33",0.000,0.000
"Sisqo","2007","34",0.000,0.000
"Sisqo","2007","35",0.000,0.000
"Sisqo","2007","36",0.000,0.000
"Sisqo","2007","37",0.000,0.000
"Sisqo","2007","38",0.000,0.000
"Sisqo","2007","39",0.000,0.000
"Sisqo","2008","0",0.000,0.000
"Sisqo","2008","1",0.000,0.000
"Sisqo","2008","2",0.000,0.000
"Sisqo","2008","3",0.000,0.000
"Sisqo","2008","4",0.000,0.000
"Sisqo","2008","5",0.000,0.000
"Sisqo","2008","6",0.000,0.000
"Sisqo","2008","7",0.000,0.000
"Sisqo","2008","8",0.000,0.000
"Sisqo","2008","9",0.000,0.000
"Sisqo","2008","10",0.000,0.000
"Sisqo","2008","11",0.000,0.000
"Sisqo","2008","12",0.000,0.000
"Sisqo","2008","13",0.000,0.000
"Sisqo","2008","14",0.000,0.000
"Sisqo","2008","15",0.000,0.000
"Sisqo","2008","16",0.000,0.000
"Sisqo","2008","17",0.000,0.000
"Sisqo","2008","18",0.000,0.000
"Sisqo","2008","19",0.000,0.000
"Sisqo","2008","20",0.000,0.000
"Sisqo","2008","21",0.000,0.000
"Sisqo","2008","22",0.000,0.000
"Sisqo","2008","23",0.000,0.000
"Sisqo","2008","24",0.000,0.000
"Sisqo","2008","25",0.000,0.000
"Sisqo","2008","26",0.000,0.000
"Sisqo","2008","27",0.000,0.000
"Sisqo","2008","28",0.000,0.000
"Sisqo","2008","29",0.000,0.000
"Sisqo","2008","30",0.000,0.000
"Sisqo","2008","31",0.000,0.000
"Sisqo","2008","32",0.000,0.000
"Sisqo","2008","33",0.000,0.000
"Sisqo","2008","34",0.000,0.000
"Sisqo","2008","35",0.000,0.000
"Sisqo","2008","36",0.000,0.000
"Sisqo","2008","37",0.000,0.000
"Sisqo","2008","38",0.000,0.000
"Sisqo","2008","39",0.000,0.000
"Sisqo","2009","0",0.000,0.000
"Sisqo","2009","1",0.000,0.000
"Sisqo","2009","2",0.000,0.000
"Sisqo","2009","3",0.000,0.000
"Sisqo","2009","4",0.000,0.000
"Sisqo","2009","5",0.000,0.000
"Sisqo","2009","6",0.000,0.000
"Sisqo","2009","7",0.000,0.000
"Sisqo","2009","8",0.000,0.000
"Sisqo","2009","9",0.000,0.000
"Sisqo","2009","10",0.000,0.000
"Sisqo","2009","11",0.000,0.000
"Sisqo","2009","12",0.000,0.000
"Sisqo","2009","13",0.000,0.000
"Sisqo","2009","14",0.000,0.000
"Sisqo","2009","15",0.000,0.000
"Sisqo","2009","16",0.000,0.000
"Sisqo","2009","17",0.000,0.000
"Sisqo","2009","18",0.000,0.000
"Sisqo","2009","19",0.000,0.000
"Sisqo","2009","20",0.000,0.000
"Sisqo","2009","21",0.000,0.000
"Sisqo","2009","22",0.000,0.000
"Sisqo","2009","23",0.000,0.000
"Sisqo","2009","24",0.000,0.000
"Sisqo","2009","25",0.000,0.000
"Sisqo","2009","26",0.000,0.000
"Sisqo","2009","27",0.000,0.000
"Sisqo","2009","28",0.000,0.000
"Sisqo","2009","29",0.000,0.000
"Sisqo","2009","30",0.000,0.000
"Sisqo","2009","31",0.000,0.000
"Sisqo","2009","32",0.000,0.000
"Sisqo","2009","33",0.000,0.000
"Sisqo","2009","34",0.000,0.000
"Sisqo","2009","35",0.000,0.000
"Sisqo","2009","36",0.000,0.000
"Sisqo","2009","37",0.000,0.000
"Sisqo","2009","38",0.000,0.000
"Sisqo","2009","39",0.000,0.000
"Sisqo","2010","0",0.000,0.000
"Sisqo","2010","1",0.000,18.483
