artist,year,period,album_ir,song_ir
"Train","2000","0",471.570,524.498
"Train","2000","1",472.043,536.570
"Train","2000","2",487.912,558.277
"Train","2000","3",525.730,549.745
"Train","2000","4",523.585,514.045
"Train","2000","5",480.760,485.344
"Train","2000","6",432.108,465.650
"Train","2000","7",267.368,436.445
"Train","2000","8",0.000,422.121
"Train","2000","9",0.000,396.268
"Train","2000","10",0.000,375.194
"Train","2000","11",0.000,208.441
"Train","2000","12",0.000,0.000
"Train","2000","13",0.000,0.000
"Train","2000","14",0.000,0.000
"Train","2000","15",0.000,0.000
"Train","2000","16",0.000,0.000
"Train","2000","17",0.000,0.000
"Train","2000","18",0.000,0.000
"Train","2000","19",0.000,0.000
"Train","2000","20",0.000,0.000
"Train","2000","21",0.000,0.000
"Train","2000","22",0.000,0.000
"Train","2000","23",0.000,0.000
"Train","2000","24",0.000,0.000
"Train","2000","25",0.000,0.000
"Train","2000","26",0.000,0.000
"Train","2000","27",0.000,0.000
"Train","2000","28",0.000,0.000
"Train","2000","29",0.000,0.000
"Train","2000","30",0.000,0.000
"Train","2000","31",0.000,0.000
"Train","2000","32",0.000,0.000
"Train","2000","33",0.000,0.000
"Train","2000","34",0.000,0.000
"Train","2000","35",0.000,0.000
"Train","2000","36",0.000,0.000
"Train","2000","37",0.000,0.000
"Train","2000","38",0.000,0.000
"Train","2000","39",0.000,0.000
"Train","2001","0",0.000,0.000
"Train","2001","1",0.000,0.000
"Train","2001","2",0.000,0.000
"Train","2001","3",0.000,0.000
"Train","2001","4",0.000,0.000
"Train","2001","5",0.000,0.000
"Train","2001","6",0.000,0.000
"Train","2001","7",0.000,0.000
"Train","2001","8",0.000,213.471
"Train","2001","9",0.000,308.470
"Train","2001","10",0.000,332.896
"Train","2001","11",1027.061,357.882
"Train","2001","12",1161.129,375.539
"Train","2001","13",1146.247,426.257
"Train","2001","14",1211.351,455.687
"Train","2001","15",1245.793,518.462
"Train","2001","16",1328.986,576.059
"Train","2001","17",1283.883,616.357
"Train","2001","18",1377.450,679.098
"Train","2001","19",1288.890,814.106
"Train","2001","20",1296.203,800.533
"Train","2001","21",1250.423,761.933
"Train","2001","22",1247.023,793.320
"Train","2001","23",1254.611,833.222
"Train","2001","24",1367.413,921.285
"Train","2001","25",1467.638,878.876
"Train","2001","26",1508.863,913.434
"Train","2001","27",1497.637,917.893
"Train","2001","28",1319.982,908.807
"Train","2001","29",1312.327,833.594
"Train","2001","30",1147.370,746.923
"Train","2001","31",1052.434,713.538
"Train","2001","32",978.017,620.662
"Train","2001","33",940.854,600.180
"Train","2001","34",858.536,627.923
