artist,year,period,album_ir,song_ir
"Muse","2000","0",17.432,0.000
"Muse","2000","1",79.850,0.000
"Muse","2000","2",91.921,0.000
"Muse","2000","3",163.277,0.000
"Muse","2000","4",10.118,0.000
"Muse","2000","5",0.000,0.000
"Muse","2000","6",0.000,76.456
"Muse","2000","7",186.629,60.758
"Muse","2000","8",145.186,0.000
"Muse","2000","9",118.257,0.000
"Muse","2000","10",100.820,5.902
"Muse","2000","11",135.622,17.472
"Muse","2000","12",59.695,23.296
"Muse","2000","13",30.997,0.000
"Muse","2000","14",99.769,0.000
"Muse","2000","15",108.760,0.000
"Muse","2000","16",111.851,0.000
"Muse","2000","17",134.246,25.140
"Muse","2000","18",162.452,104.009
"Muse","2000","19",175.315,85.016
"Muse","2000","20",154.320,56.607
"Muse","2000","21",127.153,3.402
"Muse","2000","22",124.906,0.000
"Muse","2000","23",110.781,5.475
"Muse","2000","24",116.228,51.799
"Muse","2000","25",105.878,25.261
"Muse","2000","26",20.417,0.000
"Muse","2000","27",8.589,0.000
"Muse","2000","28",19.821,0.000
"Muse","2000","29",93.111,0.000
"Muse","2000","30",132.513,0.000
"Muse","2000","31",121.946,46.216
"Muse","2000","32",128.826,85.049
"Muse","2000","33",126.221,52.939
"Muse","2000","34",60.358,0.000
"Muse","2000","35",0.000,0.000
"Muse","2000","36",0.000,0.000
"Muse","2000","37",0.000,0.000
"Muse","2000","38",0.000,0.000
"Muse","2000","39",0.000,0.000
"Muse","2001","0",0.000,0.000
"Muse","2001","1",0.000,0.000
"Muse","2001","2",0.000,0.000
"Muse","2001","3",0.000,0.000
"Muse","2001","4",0.000,0.000
"Muse","2001","5",0.000,0.000
"Muse","2001","6",0.000,0.000
"Muse","2001","7",52.846,0.000
"Muse","2001","8",23.487,133.695
"Muse","2001","9",85.932,154.056
"Muse","2001","10",109.571,128.500
"Muse","2001","11",46.676,109.265
"Muse","2001","12",35.995,51.213
"Muse","2001","13",0.000,79.667
"Muse","2001","14",0.000,73.312
"Muse","2001","15",69.106,22.055
"Muse","2001","16",0.000,40.122
"Muse","2001","17",0.000,81.141
"Muse","2001","18",0.000,151.513
"Muse","2001","19",684.643,103.645
"Muse","2001","20",737.373,44.196
"Muse","2001","21",678.467,0.000
"Muse","2001","22",579.669,43.894
"Muse","2001","23",572.599,49.530
"Muse","2001","24",524.246,50.253
"Muse","2001","25",520.252,52.645
"Muse","2001","26",609.624,184.978
"Muse","2001","27",610.666,100.455
"Muse","2001","28",460.158,31.806
"Muse","2001","29",383.692,8.810
"Muse","2001","30",346.256,25.811
"Muse","2001","31",198.576,8.684
"Muse","2001","32",123.974,9.114
"Muse","2001","33",167.074,9.006
"Muse","2001","34",232.875,2.789
"Muse","2001","35",216.850,0.000
"Muse","2001","36",191.479,98.095
"Muse","2001","37",192.056,67.267
"Muse","2001","38",185.535,19.516
"Muse","2001","39",186.511,0.000
"Muse","2002","0",195.366,0.000
"Muse","2002","1",152.079,0.000
"Muse","2002","2",129.612,0.000
"Muse","2002","3",130.335,0.000
"Muse","2002","4",68.547,0.000
"Muse","2002","5",1.813,0.000
"Muse","2002","6",0.000,0.000
"Muse","2002","7",0.000,0.000
"Muse","2002","8",0.000,0.000
"Muse","2002","9",0.000,0.000
"Muse","2002","10",0.000,0.000
"Muse","2002","11",0.000,0.000
"Muse","2002","12",0.000,0.000
"Muse","2002","13",0.000,0.000
"Muse","2002","14",0.000,0.000
"Muse","2002","15",0.000,0.000
"Muse","2002","16",10.127,0.000
"Muse","2002","17",23.629,0.000
"Muse","2002","18",19.431,0.000
"Muse","2002","19",16.369,127.838
"Muse","2002","20",274.203,118.211
"Muse","2002","21",551.518,43.856
"Muse","2002","22",516.263,0.000
"Muse","2002","23",388.931,20.821
"Muse","2002","24",262.482,52.360
"Muse","2002","25",198.295,5.835
"Muse","2002","26",285.895,0.000
"Muse","2002","27",180.835,0.000
"Muse","2002","28",78.598,0.000
"Muse","2002","29",59.754,0.000
"Muse","2002","30",51.999,0.000
"Muse","2002","31",46.843,0.000
"Muse","2002","32",0.000,0.000
"Muse","2002","33",0.000,0.000
"Muse","2002","34",0.000,0.000
"Muse","2002","35",0.000,0.000
"Muse","2002","36",0.000,0.000
"Muse","2002","37",0.000,0.000
"Muse","2002","38",0.000,0.000
"Muse","2002","39",0.000,0.000
"Muse","2003","0",0.000,0.000
"Muse","2003","1",0.000,0.000
