artist,year,period,album_ir,song_ir
"A Teens","2000","0",7.434,198.492
"A Teens","2000","1",33.452,140.320
"A Teens","2000","2",33.811,228.299
"A Teens","2000","3",30.413,259.753
"A Teens","2000","4",170.411,216.928
"A Teens","2000","5",351.517,184.566
"A Teens","2000","6",355.322,174.616
"A Teens","2000","7",374.539,107.733
"A Teens","2000","8",307.561,92.574
"A Teens","2000","9",278.124,102.713
"A Teens","2000","10",237.361,71.258
"A Teens","2000","11",230.172,103.283
"A Teens","2000","12",223.827,83.850
"A Teens","2000","13",206.881,70.213
"A Teens","2000","14",204.092,67.851
"A Teens","2000","15",188.776,64.197
"A Teens","2000","16",214.204,52.302
"A Teens","2000","17",583.567,25.594
"A Teens","2000","18",506.039,37.347
"A Teens","2000","19",499.383,5.602
"A Teens","2000","20",619.267,80.130
"A Teens","2000","21",664.358,240.391
"A Teens","2000","22",671.453,242.030
"A Teens","2000","23",559.867,242.310
"A Teens","2000","24",507.255,130.108
"A Teens","2000","25",539.381,0.000
"A Teens","2000","26",558.077,0.000
"A Teens","2000","27",489.706,0.000
"A Teens","2000","28",465.691,0.000
"A Teens","2000","29",478.102,0.000
"A Teens","2000","30",522.972,0.000
"A Teens","2000","31",585.261,0.000
"A Teens","2000","32",494.941,0.000
"A Teens","2000","33",388.721,0.000
"A Teens","2000","34",352.599,0.000
"A Teens","2000","35",285.327,0.000
"A Teens","2000","36",319.464,0.000
"A Teens","2000","37",290.986,0.000
"A Teens","2000","38",279.872,0.000
"A Teens","2000","39",265.184,89.109
"A Teens","2001","0",225.989,183.812
"A Teens","2001","1",251.094,337.233
"A Teens","2001","2",249.106,315.175
"A Teens","2001","3",210.848,116.668
"A Teens","2001","4",224.431,106.249
"A Teens","2001","5",201.670,129.476
"A Teens","2001","6",188.792,117.803
"A Teens","2001","7",190.046,77.161
"A Teens","2001","8",822.582,71.842
"A Teens","2001","9",882.856,48.023
"A Teens","2001","10",734.514,20.666
"A Teens","2001","11",662.288,43.761
"A Teens","2001","12",622.846,49.328
"A Teens","2001","13",691.179,52.173
"A Teens","2001","14",494.592,44.934
"A Teens","2001","15",419.498,137.858
"A Teens","2001","16",320.341,137.453
"A Teens","2001","17",325.363,103.301
"A Teens","2001","18",378.574,83.209
"A Teens","2001","19",379.049,69.532
"A Teens","2001","20",366.728,40.140
"A Teens","2001","21",344.486,0.000
"A Teens","2001","22",305.666,0.000
"A Teens","2001","23",327.884,0.000
"A Teens","2001","24",324.102,0.000
"A Teens","2001","25",279.913,0.000
"A Teens","2001","26",253.601,0.000
"A Teens","2001","27",264.558,0.000
"A Teens","2001","28",227.441,0.000
"A Teens","2001","29",189.364,15.210
"A Teens","2001","30",0.000,41.432
"A Teens","2001","31",0.000,38.290
"A Teens","2001","32",0.000,106.633
"A Teens","2001","33",0.000,50.579
"A Teens","2001","34",0.000,0.000
"A Teens","2001","35",0.000,0.000
"A Teens","2001","36",0.000,0.000
"A Teens","2001","37",0.000,0.000
"A Teens","2001","38",0.000,0.000
"A Teens","2001","39",0.000,0.000
"A Teens","2002","0",0.000,0.000
"A Teens","2002","1",0.000,34.887
"A Teens","2002","2",0.000,41.325
"A Teens","2002","3",0.000,17.067
"A Teens","2002","4",0.000,0.000
"A Teens","2002","5",0.000,0.000
"A Teens","2002","6",0.000,0.000
"A Teens","2002","7",0.000,0.000
"A Teens","2002","8",0.000,0.000
"A Teens","2002","9",0.000,0.000
"A Teens","2002","10",0.000,0.000
"A Teens","2002","11",0.000,0.000
"A Teens","2002","12",0.000,0.000
"A Teens","2002","13",0.000,0.000
"A Teens","2002","14",0.000,0.000
"A Teens","2002","15",0.000,0.000
"A Teens","2002","16",0.000,0.000
"A Teens","2002","17",0.000,0.000
"A Teens","2002","18",0.000,0.000
"A Teens","2002","19",0.000,0.000
"A Teens","2002","20",395.735,0.000
"A Teens","2002","21",563.411,0.000
"A Teens","2002","22",426.136,0.000
"A Teens","2002","23",335.987,0.000
"A Teens","2002","24",256.217,0.000
"A Teens","2002","25",149.278,2.179
"A Teens","2002","26",0.000,10.675
"A Teens","2002","27",0.000,19.634
"A Teens","2002","28",0.000,16.532
"A Teens","2002","29",0.000,16.169
"A Teens","2002","30",0.000,16.599
"A Teens","2002","31",0.000,4.841
"A Teens","2002","32",0.000,11.305
"A Teens","2002","33",0.000,0.000
"A Teens","2002","34",0.000,0.000
"A Teens","2002","35",0.000,0.000
"A Teens","2002","36",0.000,0.000
"A Teens","2002","37",0.000,0.000
"A Teens","2002","38",0.000,0.000
"A Teens","2002","39",0.000,0.000
"A Teens","2003","0",0.000,0.000
"A Teens","2003","1",0.000,12.692
"A Teens","2003","2",0.000,58.649
"A Teens","2003","3",0.000,62.088
"A Teens","2003","4",0.000,65.122
"A Teens","2003","5",0.000,60.331
"A Teens","2003","6",0.000,56.012
"A Teens","2003","7",0.000,46.366
"A Teens","2003","8",0.000,25.888
"A Teens","2003","9",0.000,0.000
"A Teens","2003","10",0.000,0.000
"A Teens","2003","11",0.000,0.000
"A Teens","2003","12",0.000,0.000
"A Teens","2003","13",0.000,0.000
"A Teens","2003","14",0.000,0.000
"A Teens","2003","15",0.000,16.552
"A Teens","2003","16",0.000,36.872
"A Teens","2003","17",0.000,3.846
"A Teens","2003","18",23.485,0.000
"A Teens","2003","19",31.313,0.000
