artist,year,period,album_ir,song_ir
"P Diddy & The Bad Boy Family","2000","0",0.000,0.000
"P Diddy & The Bad Boy Family","2000","1",0.000,0.000
"P Diddy & The Bad Boy Family","2000","2",0.000,0.000
"P Diddy & The Bad Boy Family","2000","3",0.000,0.000
"P Diddy & The Bad Boy Family","2000","4",0.000,0.000
"P Diddy & The Bad Boy Family","2000","5",0.000,0.000
"P Diddy & The Bad Boy Family","2000","6",0.000,0.000
"P Diddy & The Bad Boy Family","2000","7",0.000,0.000
"P Diddy & The Bad Boy Family","2000","8",0.000,0.000
"P Diddy & The Bad Boy Family","2000","9",0.000,0.000
"P Diddy & The Bad Boy Family","2000","10",0.000,0.000
"P Diddy & The Bad Boy Family","2000","11",0.000,0.000
"P Diddy & The Bad Boy Family","2000","12",0.000,0.000
"P Diddy & The Bad Boy Family","2000","13",0.000,0.000
"P Diddy & The Bad Boy Family","2000","14",0.000,0.000
"P Diddy & The Bad Boy Family","2000","15",0.000,0.000
"P Diddy & The Bad Boy Family","2000","16",0.000,0.000
"P Diddy & The Bad Boy Family","2000","17",0.000,0.000
"P Diddy & The Bad Boy Family","2000","18",0.000,0.000
"P Diddy & The Bad Boy Family","2000","19",0.000,0.000
"P Diddy & The Bad Boy Family","2000","20",0.000,0.000
"P Diddy & The Bad Boy Family","2000","21",0.000,0.000
"P Diddy & The Bad Boy Family","2000","22",0.000,0.000
"P Diddy & The Bad Boy Family","2000","23",0.000,0.000
"P Diddy & The Bad Boy Family","2000","24",0.000,0.000
"P Diddy & The Bad Boy Family","2000","25",0.000,0.000
"P Diddy & The Bad Boy Family","2000","26",0.000,0.000
"P Diddy & The Bad Boy Family","2000","27",0.000,0.000
"P Diddy & The Bad Boy Family","2000","28",0.000,0.000
"P Diddy & The Bad Boy Family","2000","29",0.000,0.000
"P Diddy & The Bad Boy Family","2000","30",0.000,0.000
"P Diddy & The Bad Boy Family","2000","31",0.000,0.000
"P Diddy & The Bad Boy Family","2000","32",0.000,0.000
"P Diddy & The Bad Boy Family","2000","33",0.000,0.000
"P Diddy & The Bad Boy Family","2000","34",0.000,0.000
"P Diddy & The Bad Boy Family","2000","35",0.000,0.000
"P Diddy & The Bad Boy Family","2000","36",0.000,0.000
"P Diddy & The Bad Boy Family","2000","37",0.000,0.000
"P Diddy & The Bad Boy Family","2000","38",0.000,0.000
"P Diddy & The Bad Boy Family","2000","39",0.000,0.000
"P Diddy & The Bad Boy Family","2001","0",0.000,0.000
"P Diddy & The Bad Boy Family","2001","1",0.000,0.000
"P Diddy & The Bad Boy Family","2001","2",0.000,0.000
"P Diddy & The Bad Boy Family","2001","3",0.000,0.000
"P Diddy & The Bad Boy Family","2001","4",0.000,0.000
"P Diddy & The Bad Boy Family","2001","5",0.000,0.000
"P Diddy & The Bad Boy Family","2001","6",0.000,0.000
"P Diddy & The Bad Boy Family","2001","7",0.000,0.000
"P Diddy & The Bad Boy Family","2001","8",0.000,0.000
"P Diddy & The Bad Boy Family","2001","9",0.000,0.000
"P Diddy & The Bad Boy Family","2001","10",0.000,0.000
"P Diddy & The Bad Boy Family","2001","11",0.000,0.000
"P Diddy & The Bad Boy Family","2001","12",0.000,0.000
"P Diddy & The Bad Boy Family","2001","13",0.000,0.000
"P Diddy & The Bad Boy Family","2001","14",0.000,0.000
"P Diddy & The Bad Boy Family","2001","15",0.000,0.000
"P Diddy & The Bad Boy Family","2001","16",0.000,0.000
"P Diddy & The Bad Boy Family","2001","17",0.000,0.000
"P Diddy & The Bad Boy Family","2001","18",0.000,0.000
"P Diddy & The Bad Boy Family","2001","19",0.000,0.000
"P Diddy & The Bad Boy Family","2001","20",0.000,0.000
"P Diddy & The Bad Boy Family","2001","21",0.000,0.000
"P Diddy & The Bad Boy Family","2001","22",224.583,32.553
"P Diddy & The Bad Boy Family","2001","23",1828.986,304.960
"P Diddy & The Bad Boy Family","2001","24",1500.658,338.998
"P Diddy & The Bad Boy Family","2001","25",1334.585,370.729
"P Diddy & The Bad Boy Family","2001","26",1102.511,409.034
"P Diddy & The Bad Boy Family","2001","27",1008.124,442.162
"P Diddy & The Bad Boy Family","2001","28",963.709,492.842
"P Diddy & The Bad Boy Family","2001","29",1086.145,556.948
"P Diddy & The Bad Boy Family","2001","30",1020.763,561.453
"P Diddy & The Bad Boy Family","2001","31",811.195,514.326
"P Diddy & The Bad Boy Family","2001","32",673.350,230.014
"P Diddy & The Bad Boy Family","2001","33",605.619,204.808
"P Diddy & The Bad Boy Family","2001","34",455.609,140.121
"P Diddy & The Bad Boy Family","2001","35",342.014,90.251
"P Diddy & The Bad Boy Family","2001","36",249.670,78.950
"P Diddy & The Bad Boy Family","2001","37",95.410,71.206
"P Diddy & The Bad Boy Family","2001","38",0.000,23.025
"P Diddy & The Bad Boy Family","2001","39",0.000,1.624
"P Diddy & The Bad Boy Family","2002","0",0.000,0.000
"P Diddy & The Bad Boy Family","2002","1",0.000,0.000
"P Diddy & The Bad Boy Family","2002","2",0.000,0.000
"P Diddy & The Bad Boy Family","2002","3",0.000,0.000
"P Diddy & The Bad Boy Family","2002","4",0.000,0.000
"P Diddy & The Bad Boy Family","2002","5",0.000,0.000
"P Diddy & The Bad Boy Family","2002","6",0.000,0.000
"P Diddy & The Bad Boy Family","2002","7",0.000,0.000
"P Diddy & The Bad Boy Family","2002","8",0.000,0.000
"P Diddy & The Bad Boy Family","2002","9",0.000,0.000
"P Diddy & The Bad Boy Family","2002","10",0.000,0.000
"P Diddy & The Bad Boy Family","2002","11",0.000,0.000
"P Diddy & The Bad Boy Family","2002","12",0.000,0.000
"P Diddy & The Bad Boy Family","2002","13",0.000,0.000
"P Diddy & The Bad Boy Family","2002","14",0.000,0.000
"P Diddy & The Bad Boy Family","2002","15",0.000,0.000
"P Diddy & The Bad Boy Family","2002","16",1052.112,0.000
"P Diddy & The Bad Boy Family","2002","17",2206.809,0.000
"P Diddy & The Bad Boy Family","2002","18",2057.401,0.000
"P Diddy & The Bad Boy Family","2002","19",1752.267,0.000
"P Diddy & The Bad Boy Family","2002","20",1578.525,0.000
"P Diddy & The Bad Boy Family","2002","21",1451.716,0.000
"P Diddy & The Bad Boy Family","2002","22",1474.722,0.000
"P Diddy & The Bad Boy Family","2002","23",1328.096,0.000
"P Diddy & The Bad Boy Family","2002","24",1211.441,0.000
"P Diddy & The Bad Boy Family","2002","25",1144.633,0.000
"P Diddy & The Bad Boy Family","2002","26",1087.234,0.000
"P Diddy & The Bad Boy Family","2002","27",984.814,0.000
"P Diddy & The Bad Boy Family","2002","28",919.786,0.000
"P Diddy & The Bad Boy Family","2002","29",852.892,0.000
"P Diddy & The Bad Boy Family","2002","30",726.660,0.000
"P Diddy & The Bad Boy Family","2002","31",633.703,0.000
"P Diddy & The Bad Boy Family","2002","32",508.480,0.000
"P Diddy & The Bad Boy Family","2002","33",461.656,0.000
"P Diddy & The Bad Boy Family","2002","34",331.271,0.000
"P Diddy & The Bad Boy Family","2002","35",184.842,0.000
