artist,year,period,album_ir,song_ir
"Moby","2000","0",189.136,154.911
"Moby","2000","1",406.053,155.344
"Moby","2000","2",720.754,159.204
"Moby","2000","3",842.254,179.036
"Moby","2000","4",922.414,167.983
"Moby","2000","5",1031.288,137.493
"Moby","2000","6",1147.271,125.241
"Moby","2000","7",1284.075,148.719
"Moby","2000","8",1308.122,235.200
"Moby","2000","9",1374.004,208.971
"Moby","2000","10",1473.110,183.228
"Moby","2000","11",1575.224,153.736
"Moby","2000","12",1585.395,57.365
"Moby","2000","13",1699.824,82.049
"Moby","2000","14",1624.728,73.642
"Moby","2000","15",1591.282,60.163
"Moby","2000","16",1548.787,54.900
"Moby","2000","17",1579.283,51.597
"Moby","2000","18",1564.885,125.678
"Moby","2000","19",1757.991,156.732
"Moby","2000","20",1777.774,113.096
"Moby","2000","21",1719.617,133.734
"Moby","2000","22",1662.371,162.779
"Moby","2000","23",1657.242,99.943
"Moby","2000","24",1931.065,80.631
"Moby","2000","25",1920.184,110.810
"Moby","2000","26",1957.034,85.980
"Moby","2000","27",1943.427,68.174
"Moby","2000","28",1816.040,65.437
"Moby","2000","29",1716.976,77.976
"Moby","2000","30",1479.242,114.301
"Moby","2000","31",1324.630,113.425
"Moby","2000","32",1264.063,187.647
"Moby","2000","33",1405.213,192.515
"Moby","2000","34",1325.415,171.780
"Moby","2000","35",1186.701,154.780
"Moby","2000","36",1246.944,120.639
"Moby","2000","37",1054.983,203.813
"Moby","2000","38",902.001,213.870
"Moby","2000","39",903.058,224.314
"Moby","2001","0",1031.850,294.489
"Moby","2001","1",1221.825,305.575
"Moby","2001","2",1322.612,260.773
"Moby","2001","3",1370.316,253.817
"Moby","2001","4",1295.576,263.801
"Moby","2001","5",1128.238,261.898
"Moby","2001","6",1050.503,232.851
"Moby","2001","7",1083.958,241.007
"Moby","2001","8",1129.023,246.512
"Moby","2001","9",1126.444,269.296
"Moby","2001","10",1088.500,273.172
"Moby","2001","11",987.106,273.172
"Moby","2001","12",853.339,277.840
"Moby","2001","13",767.798,280.275
"Moby","2001","14",784.506,287.248
"Moby","2001","15",768.535,298.628
"Moby","2001","16",678.876,310.214
"Moby","2001","17",614.261,246.029
"Moby","2001","18",182.435,232.094
"Moby","2001","19",95.688,211.489
"Moby","2001","20",194.972,196.186
"Moby","2001","21",162.358,62.426
"Moby","2001","22",182.376,0.000
"Moby","2001","23",64.204,0.000
"Moby","2001","24",84.677,0.000
"Moby","2001","25",57.072,0.000
"Moby","2001","26",57.523,0.000
"Moby","2001","27",56.208,0.000
"Moby","2001","28",11.020,0.000
"Moby","2001","29",32.697,0.000
"Moby","2001","30",6.516,0.000
"Moby","2001","31",15.502,0.000
"Moby","2001","32",25.108,0.000
"Moby","2001","33",31.018,0.000
"Moby","2001","34",30.334,0.000
"Moby","2001","35",26.874,0.000
"Moby","2001","36",24.359,0.000
"Moby","2001","37",21.336,0.000
"Moby","2001","38",17.647,0.000
"Moby","2001","39",11.506,0.000
"Moby","2002","0",47.182,0.000
"Moby","2002","1",171.102,0.000
"Moby","2002","2",186.353,0.000
"Moby","2002","3",160.787,0.000
"Moby","2002","4",161.915,0.000
"Moby","2002","5",132.220,0.000
"Moby","2002","6",95.574,0.000
"Moby","2002","7",74.527,0.000
"Moby","2002","8",12.503,0.000
"Moby","2002","9",0.000,0.000
"Moby","2002","10",0.000,0.000
"Moby","2002","11",0.000,0.000
"Moby","2002","12",0.000,0.000
"Moby","2002","13",32.645,113.630
"Moby","2002","14",113.183,271.826
"Moby","2002","15",988.237,276.756
"Moby","2002","16",1977.250,195.809
"Moby","2002","17",2589.048,106.888
"Moby","2002","18",2088.777,76.801
"Moby","2002","19",1779.617,44.532
"Moby","2002","20",1537.284,41.464
"Moby","2002","21",1303.871,69.407
"Moby","2002","22",1186.931,5.488
"Moby","2002","23",1030.648,0.000
"Moby","2002","24",1004.180,0.000
"Moby","2002","25",948.995,9.891
"Moby","2002","26",937.284,95.684
"Moby","2002","27",890.479,64.061
"Moby","2002","28",784.609,36.957
"Moby","2002","29",695.053,23.833
"Moby","2002","30",494.885,20.035
"Moby","2002","31",537.107,44.979
"Moby","2002","32",665.682,51.224
"Moby","2002","33",593.987,73.800
"Moby","2002","34",634.421,160.240
"Moby","2002","35",582.358,195.192
"Moby","2002","36",508.301,128.324
"Moby","2002","37",483.485,127.424
"Moby","2002","38",434.156,111.869
"Moby","2002","39",365.223,76.331
"Moby","2003","0",377.435,83.923
"Moby","2003","1",358.411,86.004
"Moby","2003","2",468.519,72.112
"Moby","2003","3",385.665,64.423
"Moby","2003","4",165.893,55.210
"Moby","2003","5",108.349,45.373
"Moby","2003","6",200.772,39.556
"Moby","2003","7",200.637,10.766
"Moby","2003","8",92.854,0.000
"Moby","2003","9",88.667,0.000
"Moby","2003","10",104.827,28.327
"Moby","2003","11",108.310,51.274
"Moby","2003","12",137.332,46.649
"Moby","2003","13",205.148,20.467
"Moby","2003","14",94.467,0.000
"Moby","2003","15",46.527,0.000
"Moby","2003","16",74.778,0.000
"Moby","2003","17",108.210,0.000
"Moby","2003","18",26.796,0.000
"Moby","2003","19",109.394,0.000
"Moby","2003","20",75.292,0.000
"Moby","2003","21",36.461,0.000
"Moby","2003","22",38.092,0.000
"Moby","2003","23",36.744,0.000
"Moby","2003","24",124.132,0.000
"Moby","2003","25",30.631,0.000
"Moby","2003","26",30.506,0.000
"Moby","2003","27",96.029,0.000
"Moby","2003","28",95.410,0.000
"Moby","2003","29",61.887,0.000
"Moby","2003","30",19.092,0.000
"Moby","2003","31",1.753,0.000
"Moby","2003","32",0.000,0.000
"Moby","2003","33",0.000,0.000
"Moby","2003","34",0.000,0.000
"Moby","2003","35",0.000,0.000
"Moby","2003","36",0.000,0.000
"Moby","2003","37",0.000,0.000
"Moby","2003","38",0.000,0.000
"Moby","2003","39",0.000,0.000
"Moby","2004","0",14.377,0.000
"Moby","2004","1",16.162,0.000
"Moby","2004","2",0.000,0.000
"Moby","2004","3",0.000,0.000
"Moby","2004","4",0.000,0.000
"Moby","2004","5",6.107,0.000
"Moby","2004","6",7.329,0.000
"Moby","2004","7",15.831,0.000
"Moby","2004","8",20.266,0.000
"Moby","2004","9",22.313,0.000
"Moby","2004","10",19.125,0.000
"Moby","2004","11",17.150,0.000
"Moby","2004","12",9.657,0.000
"Moby","2004","13",0.000,0.000
"Moby","2004","14",91.824,0.000
"Moby","2004","15",0.000,0.000
"Moby","2004","16",0.000,0.000
"Moby","2004","17",0.000,0.000
"Moby","2004","18",0.000,0.000
"Moby","2004","19",0.000,0.000
"Moby","2004","20",0.000,0.000
"Moby","2004","21",0.000,0.000
"Moby","2004","22",0.000,0.000
"Moby","2004","23",0.000,0.000
"Moby","2004","24",0.000,0.000
"Moby","2004","25",0.000,0.000
"Moby","2004","26",0.000,0.000
"Moby","2004","27",0.000,0.000
"Moby","2004","28",0.000,0.000
"Moby","2004","29",0.000,0.000
"Moby","2004","30",0.000,0.000
"Moby","2004","31",0.000,0.000
"Moby","2004","32",0.000,0.000
"Moby","2004","33",0.000,0.000
"Moby","2004","34",0.000,0.000
"Moby","2004","35",0.000,0.000
"Moby","2004","36",0.000,0.000
"Moby","2004","37",0.000,0.000
"Moby","2004","38",0.000,0.000
"Moby","2004","39",0.000,0.000
"Moby","2005","0",0.000,0.000
"Moby","2005","1",0.000,0.000
"Moby","2005","2",0.000,0.000
"Moby","2005","3",0.000,0.000
"Moby","2005","4",0.000,0.000
"Moby","2005","5",0.000,0.000
"Moby","2005","6",0.000,38.686
"Moby","2005","7",0.000,227.947
"Moby","2005","8",439.945,291.025
"Moby","2005","9",854.818,286.262
"Moby","2005","10",1177.507,277.493
"Moby","2005","11",1654.599,332.900
"Moby","2005","12",1427.317,297.196
"Moby","2005","13",1169.584,270.125
"Moby","2005","14",1066.049,244.325
"Moby","2005","15",824.696,219.304
"Moby","2005","16",645.385,226.113
"Moby","2005","17",383.002,294.315
"Moby","2005","18",347.406,215.298
"Moby","2005","19",446.178,220.903
"Moby","2005","20",422.098,195.637
"Moby","2005","21",258.498,178.761
"Moby","2005","22",244.932,125.228
"Moby","2005","23",266.742,102.141
"Moby","2005","24",244.218,103.908
"Moby","2005","25",211.763,50.925
"Moby","2005","26",177.416,44.027
"Moby","2005","27",178.969,102.477
"Moby","2005","28",159.475,106.017
"Moby","2005","29",74.512,79.045
"Moby","2005","30",51.745,82.746
"Moby","2005","31",39.528,90.171
"Moby","2005","32",37.616,71.146
"Moby","2005","33",20.915,35.012
"Moby","2005","34",0.000,19.451
"Moby","2005","35",0.000,0.000
"Moby","2005","36",26.285,0.000
"Moby","2005","37",30.449,0.000
"Moby","2005","38",32.380,0.000
"Moby","2005","39",31.395,0.000
"Moby","2006","0",15.027,0.000
"Moby","2006","1",0.000,0.000
"Moby","2006","2",0.000,0.000
"Moby","2006","3",0.000,33.928
"Moby","2006","4",0.000,22.938
"Moby","2006","5",0.000,11.057
"Moby","2006","6",69.327,31.025
"Moby","2006","7",75.691,25.148
"Moby","2006","8",54.010,17.625
"Moby","2006","9",63.815,0.000
"Moby","2006","10",56.629,0.000
"Moby","2006","11",35.965,0.000
"Moby","2006","12",36.746,0.000
"Moby","2006","13",30.037,0.000
"Moby","2006","14",27.160,0.000
"Moby","2006","15",9.135,0.000
"Moby","2006","16",19.873,0.000
"Moby","2006","17",0.000,0.000
"Moby","2006","18",0.000,0.000
"Moby","2006","19",0.000,0.000
"Moby","2006","20",0.000,0.000
"Moby","2006","21",0.000,0.000
"Moby","2006","22",0.000,0.000
"Moby","2006","23",0.000,0.000
"Moby","2006","24",13.485,0.000
"Moby","2006","25",5.394,0.000
"Moby","2006","26",0.000,0.000
"Moby","2006","27",0.000,0.000
"Moby","2006","28",0.000,0.000
