artist,year,period,album_ir,song_ir
"Jet","2000","0",0.000,0.000
"Jet","2000","1",0.000,0.000
"Jet","2000","2",0.000,0.000
"Jet","2000","3",0.000,0.000
"Jet","2000","4",0.000,0.000
"Jet","2000","5",0.000,0.000
"Jet","2000","6",0.000,0.000
"Jet","2000","7",0.000,0.000
"Jet","2000","8",0.000,0.000
"Jet","2000","9",0.000,0.000
"Jet","2000","10",0.000,0.000
"Jet","2000","11",0.000,0.000
"Jet","2000","12",0.000,0.000
"Jet","2000","13",0.000,0.000
"Jet","2000","14",0.000,0.000
"Jet","2000","15",0.000,0.000
"Jet","2000","16",0.000,0.000
"Jet","2000","17",0.000,0.000
"Jet","2000","18",0.000,0.000
"Jet","2000","19",0.000,0.000
"Jet","2000","20",0.000,0.000
"Jet","2000","21",0.000,0.000
"Jet","2000","22",0.000,0.000
"Jet","2000","23",0.000,0.000
"Jet","2000","24",0.000,0.000
"Jet","2000","25",0.000,0.000
"Jet","2000","26",0.000,0.000
"Jet","2000","27",0.000,0.000
"Jet","2000","28",0.000,0.000
"Jet","2000","29",0.000,0.000
"Jet","2000","30",0.000,0.000
"Jet","2000","31",0.000,0.000
"Jet","2000","32",0.000,0.000
"Jet","2000","33",0.000,0.000
"Jet","2000","34",0.000,0.000
"Jet","2000","35",0.000,0.000
"Jet","2000","36",0.000,0.000
"Jet","2000","37",0.000,0.000
"Jet","2000","38",0.000,0.000
"Jet","2000","39",0.000,0.000
"Jet","2001","0",0.000,0.000
"Jet","2001","1",0.000,0.000
"Jet","2001","2",0.000,0.000
"Jet","2001","3",0.000,0.000
"Jet","2001","4",0.000,0.000
"Jet","2001","5",0.000,0.000
"Jet","2001","6",0.000,0.000
"Jet","2001","7",0.000,0.000
"Jet","2001","8",0.000,0.000
"Jet","2001","9",0.000,0.000
"Jet","2001","10",0.000,0.000
"Jet","2001","11",0.000,0.000
"Jet","2001","12",0.000,0.000
"Jet","2001","13",0.000,0.000
"Jet","2001","14",0.000,0.000
"Jet","2001","15",0.000,0.000
"Jet","2001","16",0.000,0.000
"Jet","2001","17",0.000,0.000
"Jet","2001","18",0.000,0.000
"Jet","2001","19",0.000,0.000
"Jet","2001","20",0.000,0.000
"Jet","2001","21",0.000,0.000
"Jet","2001","22",0.000,0.000
"Jet","2001","23",0.000,0.000
"Jet","2001","24",0.000,0.000
"Jet","2001","25",0.000,0.000
"Jet","2001","26",0.000,0.000
"Jet","2001","27",0.000,0.000
"Jet","2001","28",0.000,0.000
"Jet","2001","29",0.000,0.000
"Jet","2001","30",0.000,0.000
"Jet","2001","31",0.000,0.000
"Jet","2001","32",0.000,0.000
"Jet","2001","33",0.000,0.000
"Jet","2001","34",0.000,0.000
"Jet","2001","35",0.000,0.000
"Jet","2001","36",0.000,0.000
"Jet","2001","37",0.000,0.000
"Jet","2001","38",0.000,0.000
"Jet","2001","39",0.000,0.000
"Jet","2002","0",0.000,0.000
"Jet","2002","1",0.000,0.000
"Jet","2002","2",0.000,0.000
"Jet","2002","3",0.000,0.000
"Jet","2002","4",0.000,0.000
"Jet","2002","5",0.000,0.000
"Jet","2002","6",0.000,0.000
"Jet","2002","7",0.000,0.000
"Jet","2002","8",0.000,0.000
"Jet","2002","9",0.000,0.000
"Jet","2002","10",0.000,0.000
"Jet","2002","11",0.000,0.000
"Jet","2002","12",0.000,0.000
"Jet","2002","13",0.000,0.000
"Jet","2002","14",0.000,0.000
"Jet","2002","15",0.000,0.000
"Jet","2002","16",0.000,0.000
"Jet","2002","17",0.000,0.000
"Jet","2002","18",0.000,0.000
"Jet","2002","19",0.000,0.000
"Jet","2002","20",0.000,0.000
"Jet","2002","21",0.000,0.000
"Jet","2002","22",0.000,0.000
"Jet","2002","23",0.000,0.000
"Jet","2002","24",0.000,0.000
"Jet","2002","25",0.000,0.000
"Jet","2002","26",0.000,0.000
"Jet","2002","27",0.000,0.000
"Jet","2002","28",0.000,0.000
"Jet","2002","29",0.000,0.000
"Jet","2002","30",0.000,0.000
"Jet","2002","31",0.000,0.000
"Jet","2002","32",0.000,0.000
"Jet","2002","33",0.000,0.000
"Jet","2002","34",0.000,0.000
"Jet","2002","35",0.000,0.000
"Jet","2002","36",0.000,0.000
"Jet","2002","37",0.000,0.000
"Jet","2002","38",0.000,0.000
"Jet","2002","39",0.000,0.000
"Jet","2003","0",0.000,0.000
"Jet","2003","1",0.000,0.000
"Jet","2003","2",0.000,0.000
"Jet","2003","3",0.000,0.000
"Jet","2003","4",0.000,0.000
"Jet","2003","5",0.000,0.000
"Jet","2003","6",0.000,0.000
"Jet","2003","7",0.000,0.000
"Jet","2003","8",0.000,0.000
"Jet","2003","9",0.000,0.000
"Jet","2003","10",0.000,0.000
"Jet","2003","11",0.000,0.000
"Jet","2003","12",0.000,0.000
"Jet","2003","13",0.000,0.000
"Jet","2003","14",0.000,0.000
"Jet","2003","15",0.000,0.000
"Jet","2003","16",0.000,0.000
"Jet","2003","17",0.000,0.000
"Jet","2003","18",0.000,0.000
"Jet","2003","19",0.000,0.000
"Jet","2003","20",0.000,0.000
"Jet","2003","21",0.000,0.000
"Jet","2003","22",0.000,0.000
"Jet","2003","23",0.000,0.000
"Jet","2003","24",0.000,0.000
"Jet","2003","25",0.000,0.000
"Jet","2003","26",0.000,54.265
"Jet","2003","27",0.000,99.247
"Jet","2003","28",30.262,30.284
"Jet","2003","29",273.845,20.815
"Jet","2003","30",239.290,21.078
"Jet","2003","31",211.974,24.287
"Jet","2003","32",401.498,24.769
"Jet","2003","33",556.698,25.222
"Jet","2003","34",418.374,106.061
"Jet","2003","35",399.096,84.694
"Jet","2003","36",382.946,33.862
"Jet","2003","37",364.080,34.966
"Jet","2003","38",294.084,135.872
"Jet","2003","39",331.324,289.222
"Jet","2004","0",438.870,311.640
"Jet","2004","1",469.614,316.265
"Jet","2004","2",733.962,318.469
"Jet","2004","3",950.672,377.006
"Jet","2004","4",1045.623,376.932
"Jet","2004","5",1132.748,367.915
"Jet","2004","6",1013.483,354.464
"Jet","2004","7",1084.116,381.062
"Jet","2004","8",1070.328,492.881
"Jet","2004","9",1144.112,467.957
"Jet","2004","10",1129.431,625.343
"Jet","2004","11",1075.597,673.901
"Jet","2004","12",1086.613,687.580
"Jet","2004","13",1122.212,703.271
"Jet","2004","14",1043.430,689.817
"Jet","2004","15",1094.209,670.178
"Jet","2004","16",1151.970,747.488
"Jet","2004","17",1170.041,751.237
"Jet","2004","18",1070.103,415.069
"Jet","2004","19",1050.458,382.125
"Jet","2004","20",997.312,296.548
"Jet","2004","21",911.133,265.728
"Jet","2004","22",883.414,240.743
