artist,year,period,album_ir,song_ir
"Van Morrison","2000","0",0.000,0.000
"Van Morrison","2000","1",0.000,0.000
"Van Morrison","2000","2",0.000,0.000
"Van Morrison","2000","3",0.000,0.000
"Van Morrison","2000","4",45.329,0.000
"Van Morrison","2000","5",36.974,0.000
"Van Morrison","2000","6",0.000,0.000
"Van Morrison","2000","7",42.841,0.000
"Van Morrison","2000","8",32.131,0.000
"Van Morrison","2000","9",0.000,0.000
"Van Morrison","2000","10",0.000,0.000
"Van Morrison","2000","11",0.000,0.000
"Van Morrison","2000","12",59.287,0.000
"Van Morrison","2000","13",107.066,0.000
"Van Morrison","2000","14",118.324,0.000
"Van Morrison","2000","15",113.720,0.000
"Van Morrison","2000","16",23.928,0.000
"Van Morrison","2000","17",0.000,0.000
"Van Morrison","2000","18",0.000,0.000
"Van Morrison","2000","19",0.000,0.000
"Van Morrison","2000","20",0.000,0.000
"Van Morrison","2000","21",0.000,0.000
"Van Morrison","2000","22",0.000,0.000
"Van Morrison","2000","23",0.000,0.000
"Van Morrison","2000","24",0.000,0.000
"Van Morrison","2000","25",0.000,0.000
"Van Morrison","2000","26",0.000,0.000
"Van Morrison","2000","27",0.000,0.000
"Van Morrison","2000","28",0.000,29.910
"Van Morrison","2000","29",0.000,11.964
"Van Morrison","2000","30",174.344,0.000
"Van Morrison","2000","31",230.191,0.000
"Van Morrison","2000","32",370.879,0.000
"Van Morrison","2000","33",246.807,0.000
"Van Morrison","2000","34",28.863,0.000
"Van Morrison","2000","35",0.000,0.000
"Van Morrison","2000","36",23.585,0.000
"Van Morrison","2000","37",0.000,0.000
"Van Morrison","2000","38",0.000,0.000
"Van Morrison","2000","39",22.714,0.000
"Van Morrison","2001","0",0.000,0.000
"Van Morrison","2001","1",0.000,0.000
"Van Morrison","2001","2",0.000,0.000
"Van Morrison","2001","3",6.342,0.000
"Van Morrison","2001","4",15.855,0.000
"Van Morrison","2001","5",0.000,0.000
"Van Morrison","2001","6",0.000,0.000
"Van Morrison","2001","7",0.000,0.000
"Van Morrison","2001","8",0.000,0.000
"Van Morrison","2001","9",0.000,0.000
"Van Morrison","2001","10",0.000,0.000
"Van Morrison","2001","11",0.000,0.000
"Van Morrison","2001","12",0.000,0.000
"Van Morrison","2001","13",0.000,0.000
"Van Morrison","2001","14",0.000,0.000
"Van Morrison","2001","15",0.000,0.000
"Van Morrison","2001","16",21.370,0.000
"Van Morrison","2001","17",101.371,0.000
"Van Morrison","2001","18",100.632,0.000
"Van Morrison","2001","19",10.779,0.000
"Van Morrison","2001","20",0.000,0.000
"Van Morrison","2001","21",0.000,0.000
"Van Morrison","2001","22",0.000,0.000
"Van Morrison","2001","23",0.000,0.000
"Van Morrison","2001","24",0.000,0.000
"Van Morrison","2001","25",0.000,0.000
"Van Morrison","2001","26",0.000,0.000
"Van Morrison","2001","27",0.000,0.000
"Van Morrison","2001","28",0.000,0.000
"Van Morrison","2001","29",0.000,0.000
"Van Morrison","2001","30",0.000,0.000
"Van Morrison","2001","31",0.000,0.000
"Van Morrison","2001","32",0.000,0.000
"Van Morrison","2001","33",0.000,0.000
"Van Morrison","2001","34",0.000,0.000
"Van Morrison","2001","35",0.000,0.000
"Van Morrison","2001","36",0.000,0.000
"Van Morrison","2001","37",0.000,0.000
"Van Morrison","2001","38",0.000,0.000
"Van Morrison","2001","39",0.000,0.000
"Van Morrison","2002","0",0.000,0.000
"Van Morrison","2002","1",0.000,0.000
"Van Morrison","2002","2",0.000,0.000
"Van Morrison","2002","3",0.000,0.000
"Van Morrison","2002","4",0.000,0.000
"Van Morrison","2002","5",0.000,0.000
"Van Morrison","2002","6",0.000,0.000
"Van Morrison","2002","7",0.000,0.000
"Van Morrison","2002","8",0.000,0.000
"Van Morrison","2002","9",0.000,0.000
"Van Morrison","2002","10",0.000,0.000
"Van Morrison","2002","11",0.000,0.000
"Van Morrison","2002","12",0.000,0.000
"Van Morrison","2002","13",0.000,0.000
"Van Morrison","2002","14",5.020,40.075
"Van Morrison","2002","15",298.258,58.240
"Van Morrison","2002","16",834.075,7.883
"Van Morrison","2002","17",1261.853,7.671
"Van Morrison","2002","18",1089.256,0.000
"Van Morrison","2002","19",948.071,0.000
"Van Morrison","2002","20",725.665,0.000
"Van Morrison","2002","21",516.909,0.000
"Van Morrison","2002","22",409.323,0.000
"Van Morrison","2002","23",356.848,0.000
"Van Morrison","2002","24",294.759,0.000
"Van Morrison","2002","25",187.270,0.000
"Van Morrison","2002","26",17.329,0.000
"Van Morrison","2002","27",22.002,0.000
"Van Morrison","2002","28",6.606,0.000
"Van Morrison","2002","29",0.000,0.000
"Van Morrison","2002","30",0.000,0.000
"Van Morrison","2002","31",0.000,0.000
"Van Morrison","2002","32",0.000,0.000
"Van Morrison","2002","33",0.000,0.000
"Van Morrison","2002","34",0.000,0.000
"Van Morrison","2002","35",0.000,0.000
"Van Morrison","2002","36",0.000,0.000
"Van Morrison","2002","37",0.000,0.000
"Van Morrison","2002","38",0.000,0.000
"Van Morrison","2002","39",0.000,0.000
"Van Morrison","2003","0",0.000,0.000
"Van Morrison","2003","1",0.000,0.000
"Van Morrison","2003","2",0.000,0.000
"Van Morrison","2003","3",0.000,0.000
"Van Morrison","2003","4",0.000,0.000
