artist,year,period,album_ir,song_ir
"Jagged Edge","2000","0",0.000,620.105
"Jagged Edge","2000","1",0.000,603.622
"Jagged Edge","2000","2",0.000,583.018
"Jagged Edge","2000","3",166.217,583.018
"Jagged Edge","2000","4",1410.705,560.743
"Jagged Edge","2000","5",1199.002,520.807
"Jagged Edge","2000","6",1070.743,522.869
"Jagged Edge","2000","7",1027.069,492.050
"Jagged Edge","2000","8",976.676,427.207
"Jagged Edge","2000","9",925.089,377.840
"Jagged Edge","2000","10",866.942,354.115
"Jagged Edge","2000","11",752.523,316.425
"Jagged Edge","2000","12",729.266,294.800
"Jagged Edge","2000","13",712.633,86.208
"Jagged Edge","2000","14",724.167,301.298
"Jagged Edge","2000","15",826.169,343.444
"Jagged Edge","2000","16",823.609,395.913
"Jagged Edge","2000","17",802.603,424.234
"Jagged Edge","2000","18",789.279,437.915
"Jagged Edge","2000","19",846.196,481.459
"Jagged Edge","2000","20",837.823,498.165
"Jagged Edge","2000","21",800.257,522.071
"Jagged Edge","2000","22",743.572,600.783
"Jagged Edge","2000","23",686.941,672.295
"Jagged Edge","2000","24",650.942,634.140
"Jagged Edge","2000","25",615.450,607.810
"Jagged Edge","2000","26",595.635,564.891
"Jagged Edge","2000","27",546.849,557.174
"Jagged Edge","2000","28",509.891,539.324
"Jagged Edge","2000","29",484.911,521.182
"Jagged Edge","2000","30",421.665,471.341
"Jagged Edge","2000","31",371.172,411.886
"Jagged Edge","2000","32",332.331,86.174
"Jagged Edge","2000","33",302.125,0.000
"Jagged Edge","2000","34",311.650,0.000
"Jagged Edge","2000","35",282.864,0.000
"Jagged Edge","2000","36",242.437,0.000
"Jagged Edge","2000","37",202.550,0.000
"Jagged Edge","2000","38",232.682,0.000
"Jagged Edge","2000","39",232.519,273.745
"Jagged Edge","2001","0",263.683,331.707
"Jagged Edge","2001","1",359.900,358.353
"Jagged Edge","2001","2",455.631,376.673
"Jagged Edge","2001","3",537.775,454.523
"Jagged Edge","2001","4",570.282,494.043
"Jagged Edge","2001","5",635.196,512.316
"Jagged Edge","2001","6",657.557,596.988
"Jagged Edge","2001","7",633.574,679.696
"Jagged Edge","2001","8",605.598,740.873
"Jagged Edge","2001","9",608.246,698.067
"Jagged Edge","2001","10",528.654,655.374
"Jagged Edge","2001","11",475.610,635.531
"Jagged Edge","2001","12",422.442,570.048
"Jagged Edge","2001","13",381.957,462.554
"Jagged Edge","2001","14",369.152,391.032
"Jagged Edge","2001","15",306.928,74.075
"Jagged Edge","2001","16",232.591,119.686
"Jagged Edge","2001","17",192.727,368.711
"Jagged Edge","2001","18",207.396,413.773
"Jagged Edge","2001","19",162.680,473.731
"Jagged Edge","2001","20",71.275,543.741
"Jagged Edge","2001","21",1396.931,584.059
"Jagged Edge","2001","22",1749.979,648.583
"Jagged Edge","2001","23",1531.322,683.506
"Jagged Edge","2001","24",1429.695,696.590
"Jagged Edge","2001","25",1243.304,765.758
"Jagged Edge","2001","26",1072.640,795.997
"Jagged Edge","2001","27",1040.482,794.203
"Jagged Edge","2001","28",887.881,912.301
"Jagged Edge","2001","29",817.733,1015.197
"Jagged Edge","2001","30",724.022,1037.099
"Jagged Edge","2001","31",695.754,1066.996
"Jagged Edge","2001","32",737.980,1071.872
"Jagged Edge","2001","33",615.297,957.192
"Jagged Edge","2001","34",540.954,787.704
"Jagged Edge","2001","35",503.583,903.221
"Jagged Edge","2001","36",471.234,818.872
"Jagged Edge","2001","37",432.558,766.774
"Jagged Edge","2001","38",397.362,718.366
"Jagged Edge","2001","39",346.974,354.117
"Jagged Edge","2002","0",319.494,328.738
"Jagged Edge","2002","1",395.854,292.051
"Jagged Edge","2002","2",357.876,282.645
"Jagged Edge","2002","3",347.069,254.263
"Jagged Edge","2002","4",337.401,246.552
"Jagged Edge","2002","5",370.939,237.623
"Jagged Edge","2002","6",367.792,141.425
