artist,year,period,album_ir,song_ir
"Melissa Etheridge","2000","0",349.321,0.000
"Melissa Etheridge","2000","1",276.907,0.000
"Melissa Etheridge","2000","2",191.871,0.000
"Melissa Etheridge","2000","3",216.727,0.000
"Melissa Etheridge","2000","4",142.489,0.000
"Melissa Etheridge","2000","5",0.000,0.000
"Melissa Etheridge","2000","6",184.313,0.000
"Melissa Etheridge","2000","7",126.987,0.000
"Melissa Etheridge","2000","8",0.000,0.000
"Melissa Etheridge","2000","9",0.000,0.000
"Melissa Etheridge","2000","10",4.063,0.000
"Melissa Etheridge","2000","11",10.158,0.000
"Melissa Etheridge","2000","12",0.000,0.000
"Melissa Etheridge","2000","13",0.000,0.000
"Melissa Etheridge","2000","14",0.000,0.000
"Melissa Etheridge","2000","15",0.000,0.000
"Melissa Etheridge","2000","16",0.000,0.000
"Melissa Etheridge","2000","17",0.000,0.000
"Melissa Etheridge","2000","18",0.000,0.000
"Melissa Etheridge","2000","19",0.000,0.000
"Melissa Etheridge","2000","20",0.000,0.000
"Melissa Etheridge","2000","21",0.000,0.000
"Melissa Etheridge","2000","22",0.000,0.000
"Melissa Etheridge","2000","23",0.000,0.000
"Melissa Etheridge","2000","24",0.000,0.000
"Melissa Etheridge","2000","25",0.000,0.000
"Melissa Etheridge","2000","26",0.000,0.000
"Melissa Etheridge","2000","27",0.000,0.000
"Melissa Etheridge","2000","28",0.000,0.000
"Melissa Etheridge","2000","29",0.000,0.000
"Melissa Etheridge","2000","30",0.000,0.000
"Melissa Etheridge","2000","31",0.000,0.000
"Melissa Etheridge","2000","32",0.000,0.000
"Melissa Etheridge","2000","33",0.000,0.000
"Melissa Etheridge","2000","34",0.000,0.000
"Melissa Etheridge","2000","35",0.000,0.000
"Melissa Etheridge","2000","36",0.000,0.000
"Melissa Etheridge","2000","37",0.000,0.000
"Melissa Etheridge","2000","38",0.000,0.000
"Melissa Etheridge","2000","39",0.000,0.000
"Melissa Etheridge","2001","0",0.000,0.000
"Melissa Etheridge","2001","1",0.000,0.000
"Melissa Etheridge","2001","2",0.000,0.000
"Melissa Etheridge","2001","3",0.000,0.000
"Melissa Etheridge","2001","4",0.000,0.000
"Melissa Etheridge","2001","5",0.000,0.000
"Melissa Etheridge","2001","6",0.000,0.000
"Melissa Etheridge","2001","7",0.000,0.000
"Melissa Etheridge","2001","8",0.000,0.000
"Melissa Etheridge","2001","9",0.000,0.000
"Melissa Etheridge","2001","10",0.000,0.000
"Melissa Etheridge","2001","11",0.000,0.000
"Melissa Etheridge","2001","12",0.000,0.000
"Melissa Etheridge","2001","13",0.000,0.000
"Melissa Etheridge","2001","14",0.000,0.000
"Melissa Etheridge","2001","15",0.000,0.000
"Melissa Etheridge","2001","16",0.000,0.000
"Melissa Etheridge","2001","17",0.000,0.000
"Melissa Etheridge","2001","18",0.000,0.000
"Melissa Etheridge","2001","19",0.000,0.000
"Melissa Etheridge","2001","20",0.000,0.000
"Melissa Etheridge","2001","21",0.000,0.000
"Melissa Etheridge","2001","22",159.759,0.000
"Melissa Etheridge","2001","23",1229.722,3.258
"Melissa Etheridge","2001","24",958.988,8.499
"Melissa Etheridge","2001","25",819.822,8.572
"Melissa Etheridge","2001","26",755.446,8.317
"Melissa Etheridge","2001","27",661.670,8.285
"Melissa Etheridge","2001","28",572.024,7.679
"Melissa Etheridge","2001","29",483.902,7.778
"Melissa Etheridge","2001","30",312.093,7.665
"Melissa Etheridge","2001","31",215.113,2.277
"Melissa Etheridge","2001","32",0.000,0.000
"Melissa Etheridge","2001","33",0.000,0.000
"Melissa Etheridge","2001","34",0.000,0.000
"Melissa Etheridge","2001","35",0.000,0.000
"Melissa Etheridge","2001","36",0.000,0.000
"Melissa Etheridge","2001","37",0.000,0.000
