artist,year,period,album_ir,song_ir
"Isabelle Boulay","2000","0",0.000,0.000
"Isabelle Boulay","2000","1",0.000,0.000
"Isabelle Boulay","2000","2",0.000,0.000
"Isabelle Boulay","2000","3",0.000,0.000
"Isabelle Boulay","2000","4",0.000,0.000
"Isabelle Boulay","2000","5",0.000,0.000
"Isabelle Boulay","2000","6",59.141,0.000
"Isabelle Boulay","2000","7",0.000,0.000
"Isabelle Boulay","2000","8",0.000,0.000
"Isabelle Boulay","2000","9",0.000,0.000
"Isabelle Boulay","2000","10",0.000,0.000
"Isabelle Boulay","2000","11",0.000,0.000
"Isabelle Boulay","2000","12",0.000,0.000
"Isabelle Boulay","2000","13",0.000,0.000
"Isabelle Boulay","2000","14",0.000,0.000
"Isabelle Boulay","2000","15",0.000,0.000
"Isabelle Boulay","2000","16",0.000,0.000
"Isabelle Boulay","2000","17",0.000,0.000
"Isabelle Boulay","2000","18",0.000,0.000
"Isabelle Boulay","2000","19",0.000,0.000
"Isabelle Boulay","2000","20",0.000,0.000
"Isabelle Boulay","2000","21",0.000,0.000
"Isabelle Boulay","2000","22",0.000,0.000
"Isabelle Boulay","2000","23",0.000,0.000
"Isabelle Boulay","2000","24",0.000,0.000
"Isabelle Boulay","2000","25",0.000,0.000
"Isabelle Boulay","2000","26",0.000,0.000
"Isabelle Boulay","2000","27",0.000,0.000
"Isabelle Boulay","2000","28",193.891,0.000
"Isabelle Boulay","2000","29",276.983,0.000
"Isabelle Boulay","2000","30",180.543,0.000
"Isabelle Boulay","2000","31",167.300,50.151
"Isabelle Boulay","2000","32",142.212,90.272
"Isabelle Boulay","2000","33",122.927,97.334
"Isabelle Boulay","2000","34",132.644,112.318
"Isabelle Boulay","2000","35",125.866,103.328
"Isabelle Boulay","2000","36",142.716,116.563
"Isabelle Boulay","2000","37",145.700,119.881
"Isabelle Boulay","2000","38",140.726,114.351
"Isabelle Boulay","2000","39",126.155,94.396
"Isabelle Boulay","2001","0",125.759,91.906
"Isabelle Boulay","2001","1",177.546,86.004
"Isabelle Boulay","2001","2",197.778,79.657
"Isabelle Boulay","2001","3",134.144,66.863
"Isabelle Boulay","2001","4",120.225,64.065
"Isabelle Boulay","2001","5",124.344,60.417
"Isabelle Boulay","2001","6",239.715,114.206
"Isabelle Boulay","2001","7",190.749,116.360
"Isabelle Boulay","2001","8",172.785,108.940
"Isabelle Boulay","2001","9",170.419,86.666
"Isabelle Boulay","2001","10",115.184,52.372
"Isabelle Boulay","2001","11",116.316,51.693
"Isabelle Boulay","2001","12",134.411,49.274
"Isabelle Boulay","2001","13",120.341,44.769
"Isabelle Boulay","2001","14",121.078,43.502
"Isabelle Boulay","2001","15",103.598,45.125
"Isabelle Boulay","2001","16",126.799,39.369
"Isabelle Boulay","2001","17",116.346,36.014
"Isabelle Boulay","2001","18",117.136,8.164
"Isabelle Boulay","2001","19",121.979,0.000
"Isabelle Boulay","2001","20",111.628,0.000
"Isabelle Boulay","2001","21",115.709,0.000
"Isabelle Boulay","2001","22",111.235,0.000
"Isabelle Boulay","2001","23",106.938,0.000
"Isabelle Boulay","2001","24",109.555,0.000
"Isabelle Boulay","2001","25",111.934,0.000
"Isabelle Boulay","2001","26",106.833,0.000
"Isabelle Boulay","2001","27",97.024,0.000
"Isabelle Boulay","2001","28",87.070,0.000
"Isabelle Boulay","2001","29",95.551,0.000
"Isabelle Boulay","2001","30",113.395,0.000
"Isabelle Boulay","2001","31",178.202,0.000
"Isabelle Boulay","2001","32",183.228,0.000
"Isabelle Boulay","2001","33",198.706,0.000
"Isabelle Boulay","2001","34",172.578,0.000
"Isabelle Boulay","2001","35",143.445,0.000
"Isabelle Boulay","2001","36",147.953,0.000
"Isabelle Boulay","2001","37",204.194,0.000
"Isabelle Boulay","2001","38",224.726,0.000
"Isabelle Boulay","2001","39",180.092,0.000
"Isabelle Boulay","2002","0",171.528,0.000
"Isabelle Boulay","2002","1",187.069,0.000
"Isabelle Boulay","2002","2",205.906,0.000
"Isabelle Boulay","2002","3",192.498,0.000
"Isabelle Boulay","2002","4",207.420,0.000
"Isabelle Boulay","2002","5",216.149,0.000
"Isabelle Boulay","2002","6",181.489,0.000
"Isabelle Boulay","2002","7",195.045,0.000
"Isabelle Boulay","2002","8",175.671,0.000
"Isabelle Boulay","2002","9",201.969,0.000
"Isabelle Boulay","2002","10",160.317,0.000
"Isabelle Boulay","2002","11",174.516,0.000
"Isabelle Boulay","2002","12",134.020,0.000
"Isabelle Boulay","2002","13",129.414,0.000
"Isabelle Boulay","2002","14",117.191,0.000
"Isabelle Boulay","2002","15",109.230,0.000
"Isabelle Boulay","2002","16",123.363,0.000
"Isabelle Boulay","2002","17",99.070,0.000
"Isabelle Boulay","2002","18",100.384,0.000
"Isabelle Boulay","2002","19",56.715,0.000
"Isabelle Boulay","2002","20",69.061,0.000
"Isabelle Boulay","2002","21",70.818,0.000
"Isabelle Boulay","2002","22",74.920,0.000
"Isabelle Boulay","2002","23",76.815,0.000
"Isabelle Boulay","2002","24",70.487,0.000
"Isabelle Boulay","2002","25",82.883,0.000
"Isabelle Boulay","2002","26",93.385,0.000
"Isabelle Boulay","2002","27",107.853,0.000
"Isabelle Boulay","2002","28",144.583,0.000
"Isabelle Boulay","2002","29",322.156,0.000
"Isabelle Boulay","2002","30",277.186,0.000
"Isabelle Boulay","2002","31",234.510,0.000
"Isabelle Boulay","2002","32",193.946,0.000
"Isabelle Boulay","2002","33",168.353,0.000
"Isabelle Boulay","2002","34",220.474,0.000
"Isabelle Boulay","2002","35",200.277,0.000
"Isabelle Boulay","2002","36",198.537,0.000
"Isabelle Boulay","2002","37",186.455,0.000
"Isabelle Boulay","2002","38",185.193,0.000
"Isabelle Boulay","2002","39",178.964,0.000
"Isabelle Boulay","2003","0",173.705,0.000
"Isabelle Boulay","2003","1",162.487,0.000
"Isabelle Boulay","2003","2",168.151,0.000
"Isabelle Boulay","2003","3",154.018,0.000
"Isabelle Boulay","2003","4",184.155,0.000
"Isabelle Boulay","2003","5",176.228,0.000
"Isabelle Boulay","2003","6",164.891,0.000
"Isabelle Boulay","2003","7",150.006,0.000
"Isabelle Boulay","2003","8",156.737,0.000
"Isabelle Boulay","2003","9",193.057,0.000
"Isabelle Boulay","2003","10",177.163,0.000
"Isabelle Boulay","2003","11",94.670,0.000
"Isabelle Boulay","2003","12",80.278,0.000
"Isabelle Boulay","2003","13",73.846,0.000
"Isabelle Boulay","2003","14",77.002,0.000
"Isabelle Boulay","2003","15",76.395,0.000
"Isabelle Boulay","2003","16",32.700,0.000
"Isabelle Boulay","2003","17",36.309,0.000
"Isabelle Boulay","2003","18",52.402,0.000
"Isabelle Boulay","2003","19",30.464,0.000
"Isabelle Boulay","2003","20",29.738,0.000
"Isabelle Boulay","2003","21",11.895,0.000
"Isabelle Boulay","2003","22",10.246,0.000
"Isabelle Boulay","2003","23",23.053,0.000
