artist,year,period,album_ir,song_ir
"Brandy","2000","0",94.693,0.000
"Brandy","2000","1",99.455,0.000
"Brandy","2000","2",112.617,0.000
"Brandy","2000","3",25.631,0.000
"Brandy","2000","4",26.667,0.000
"Brandy","2000","5",86.420,0.000
"Brandy","2000","6",69.172,0.000
"Brandy","2000","7",0.000,0.000
"Brandy","2000","8",0.000,0.000
"Brandy","2000","9",0.000,0.000
"Brandy","2000","10",0.000,0.000
"Brandy","2000","11",0.000,0.000
"Brandy","2000","12",0.000,0.000
"Brandy","2000","13",0.000,0.000
"Brandy","2000","14",0.000,0.000
"Brandy","2000","15",0.000,0.000
"Brandy","2000","16",0.000,0.000
"Brandy","2000","17",0.000,0.000
"Brandy","2000","18",0.000,0.000
"Brandy","2000","19",0.000,0.000
"Brandy","2000","20",0.000,0.000
"Brandy","2000","21",0.000,0.000
"Brandy","2000","22",0.000,0.000
"Brandy","2000","23",0.000,0.000
"Brandy","2000","24",0.000,0.000
"Brandy","2000","25",0.000,0.000
"Brandy","2000","26",0.000,0.000
"Brandy","2000","27",0.000,0.000
"Brandy","2000","28",0.000,0.000
"Brandy","2000","29",0.000,0.000
"Brandy","2000","30",0.000,0.000
"Brandy","2000","31",0.000,0.000
"Brandy","2000","32",0.000,0.000
"Brandy","2000","33",0.000,0.000
"Brandy","2000","34",0.000,0.000
"Brandy","2000","35",0.000,0.000
"Brandy","2000","36",0.000,0.000
"Brandy","2000","37",0.000,0.000
"Brandy","2000","38",0.000,0.000
"Brandy","2000","39",0.000,0.000
"Brandy","2001","0",0.000,0.000
"Brandy","2001","1",0.000,0.000
"Brandy","2001","2",1.859,0.000
"Brandy","2001","3",16.306,0.000
"Brandy","2001","4",15.998,0.000
"Brandy","2001","5",16.212,0.000
"Brandy","2001","6",16.333,0.000
"Brandy","2001","7",14.991,0.000
"Brandy","2001","8",3.230,0.000
"Brandy","2001","9",0.000,0.000
"Brandy","2001","10",0.000,86.740
"Brandy","2001","11",0.000,139.508
"Brandy","2001","12",0.000,159.402
"Brandy","2001","13",0.000,144.365
"Brandy","2001","14",0.000,131.727
"Brandy","2001","15",0.000,130.430
"Brandy","2001","16",0.000,163.995
"Brandy","2001","17",0.000,192.555
"Brandy","2001","18",0.000,290.816
"Brandy","2001","19",0.000,293.340
"Brandy","2001","20",0.000,276.648
"Brandy","2001","21",0.000,230.573
"Brandy","2001","22",0.000,211.710
"Brandy","2001","23",0.000,204.577
"Brandy","2001","24",0.000,183.174
"Brandy","2001","25",0.000,113.935
"Brandy","2001","26",0.000,92.668
"Brandy","2001","27",0.000,79.733
"Brandy","2001","28",0.000,66.377
"Brandy","2001","29",0.000,109.922
"Brandy","2001","30",0.000,87.285
"Brandy","2001","31",0.000,50.806
"Brandy","2001","32",0.000,44.209
"Brandy","2001","33",0.000,38.000
"Brandy","2001","34",0.000,36.740
"Brandy","2001","35",0.000,28.389
"Brandy","2001","36",0.000,0.000
"Brandy","2001","37",0.000,0.000
"Brandy","2001","38",0.000,0.000
"Brandy","2001","39",0.000,0.000
"Brandy","2002","0",0.000,0.000
"Brandy","2002","1",0.000,0.000
"Brandy","2002","2",0.000,81.948
"Brandy","2002","3",0.000,421.261
"Brandy","2002","4",0.000,550.947
"Brandy","2002","5",0.000,764.216
"Brandy","2002","6",132.687,923.284
"Brandy","2002","7",452.898,982.324
"Brandy","2002","8",805.441,982.690
"Brandy","2002","9",2303.314,903.418
"Brandy","2002","10",1780.683,833.685
"Brandy","2002","11",1382.885,743.433
"Brandy","2002","12",1196.529,523.932
"Brandy","2002","13",1277.964,508.294
"Brandy","2002","14",1144.104,689.436
"Brandy","2002","15",1105.432,664.465
"Brandy","2002","16",1080.180,628.022
"Brandy","2002","17",1062.345,555.980
"Brandy","2002","18",1037.888,585.758
"Brandy","2002","19",954.429,656.823
"Brandy","2002","20",923.516,670.092
"Brandy","2002","21",884.999,648.718
"Brandy","2002","22",843.410,639.677
"Brandy","2002","23",809.948,565.277
"Brandy","2002","24",728.964,441.086
"Brandy","2002","25",541.506,368.413
"Brandy","2002","26",512.644,299.974
"Brandy","2002","27",438.402,148.580
"Brandy","2002","28",390.703,268.147
"Brandy","2002","29",366.795,211.359
"Brandy","2002","30",343.449,58.667
"Brandy","2002","31",233.875,52.564
"Brandy","2002","32",0.000,45.931
"Brandy","2002","33",0.000,40.941
"Brandy","2002","34",0.000,8.914
"Brandy","2002","35",0.000,0.000
"Brandy","2002","36",0.000,0.000
"Brandy","2002","37",0.000,0.000
"Brandy","2002","38",0.000,0.000
"Brandy","2002","39",0.000,0.000
"Brandy","2003","0",0.000,0.000
"Brandy","2003","1",0.000,0.000
"Brandy","2003","2",0.000,0.000
"Brandy","2003","3",0.000,0.000
"Brandy","2003","4",0.000,0.000
"Brandy","2003","5",0.000,0.000
"Brandy","2003","6",0.000,0.000
"Brandy","2003","7",0.000,0.000
"Brandy","2003","8",0.000,0.000
"Brandy","2003","9",0.000,0.000
"Brandy","2003","10",0.000,0.000
"Brandy","2003","11",0.000,0.000
"Brandy","2003","12",0.000,0.000
"Brandy","2003","13",0.000,0.000
"Brandy","2003","14",0.000,0.000
"Brandy","2003","15",0.000,0.000
"Brandy","2003","16",0.000,0.000
"Brandy","2003","17",0.000,0.000
"Brandy","2003","18",0.000,0.000
"Brandy","2003","19",0.000,0.000
"Brandy","2003","20",0.000,0.000
"Brandy","2003","21",0.000,0.000
"Brandy","2003","22",0.000,0.000
"Brandy","2003","23",0.000,0.000
"Brandy","2003","24",0.000,0.000
"Brandy","2003","25",0.000,0.000
"Brandy","2003","26",0.000,0.000
"Brandy","2003","27",0.000,0.000
"Brandy","2003","28",0.000,0.000
"Brandy","2003","29",0.000,0.000
"Brandy","2003","30",0.000,0.000
"Brandy","2003","31",0.000,0.000
"Brandy","2003","32",0.000,0.000
"Brandy","2003","33",0.000,0.000
"Brandy","2003","34",0.000,0.000
