artist,year,period,album_ir,song_ir
"Green Day","2000","0",156.573,0.000
"Green Day","2000","1",75.095,0.000
"Green Day","2000","2",0.000,0.000
"Green Day","2000","3",0.000,0.000
"Green Day","2000","4",0.000,0.000
"Green Day","2000","5",0.000,0.000
"Green Day","2000","6",0.000,0.000
"Green Day","2000","7",0.000,0.000
"Green Day","2000","8",0.000,0.000
"Green Day","2000","9",0.000,0.000
"Green Day","2000","10",0.000,0.000
"Green Day","2000","11",0.000,0.000
"Green Day","2000","12",55.237,0.000
"Green Day","2000","13",88.276,0.000
"Green Day","2000","14",0.000,0.000
"Green Day","2000","15",0.000,0.000
"Green Day","2000","16",0.000,0.000
"Green Day","2000","17",0.000,0.000
"Green Day","2000","18",0.000,0.000
"Green Day","2000","19",0.000,0.000
"Green Day","2000","20",0.000,0.000
"Green Day","2000","21",0.000,0.000
"Green Day","2000","22",0.000,0.000
"Green Day","2000","23",75.989,0.000
"Green Day","2000","24",0.000,0.000
"Green Day","2000","25",0.000,0.000
"Green Day","2000","26",10.483,0.000
"Green Day","2000","27",104.523,0.000
"Green Day","2000","28",46.180,0.000
"Green Day","2000","29",90.048,91.347
"Green Day","2000","30",250.697,108.721
"Green Day","2000","31",522.082,60.147
"Green Day","2000","32",1999.282,34.457
"Green Day","2000","33",1775.312,19.003
"Green Day","2000","34",1571.955,19.033
"Green Day","2000","35",1193.238,18.713
"Green Day","2000","36",882.402,19.307
"Green Day","2000","37",735.364,19.243
"Green Day","2000","38",704.351,74.861
"Green Day","2000","39",716.190,104.983
"Green Day","2001","0",913.716,98.990
"Green Day","2001","1",908.135,41.672
"Green Day","2001","2",807.319,0.000
"Green Day","2001","3",850.147,16.228
"Green Day","2001","4",801.633,17.690
"Green Day","2001","5",570.173,17.196
"Green Day","2001","6",534.980,16.267
"Green Day","2001","7",417.964,19.523
"Green Day","2001","8",353.549,17.031
"Green Day","2001","9",238.929,16.179
"Green Day","2001","10",203.708,15.746
"Green Day","2001","11",60.643,6.559
"Green Day","2001","12",0.000,10.858
"Green Day","2001","13",0.000,3.136
"Green Day","2001","14",0.000,7.841
"Green Day","2001","15",0.000,0.000
"Green Day","2001","16",0.000,0.000
"Green Day","2001","17",0.000,0.000
"Green Day","2001","18",0.000,0.000
"Green Day","2001","19",98.633,0.000
"Green Day","2001","20",74.564,0.000
"Green Day","2001","21",0.000,0.000
"Green Day","2001","22",0.000,0.000
"Green Day","2001","23",0.000,0.000
"Green Day","2001","24",0.000,0.000
"Green Day","2001","25",0.000,0.000
"Green Day","2001","26",96.872,0.000
"Green Day","2001","27",108.377,0.000
"Green Day","2001","28",38.674,0.000
"Green Day","2001","29",10.592,0.000
"Green Day","2001","30",63.555,0.000
"Green Day","2001","31",0.000,0.000
"Green Day","2001","32",11.066,0.000
"Green Day","2001","33",66.396,30.246
"Green Day","2001","34",28.246,77.526
"Green Day","2001","35",258.599,14.879
"Green Day","2001","36",607.230,0.000
"Green Day","2001","37",1016.654,0.000
"Green Day","2001","38",845.510,0.000
"Green Day","2001","39",791.711,0.000
"Green Day","2002","0",752.575,0.000
"Green Day","2002","1",757.093,0.000
"Green Day","2002","2",683.398,0.000
"Green Day","2002","3",554.149,0.000
"Green Day","2002","4",485.161,0.000
"Green Day","2002","5",415.417,0.000
"Green Day","2002","6",264.528,0.000
"Green Day","2002","7",260.541,0.000
"Green Day","2002","8",217.693,0.000
"Green Day","2002","9",212.018,0.000
"Green Day","2002","10",219.668,0.000
"Green Day","2002","11",207.983,0.000
"Green Day","2002","12",0.000,0.000
"Green Day","2002","13",0.000,0.000
"Green Day","2002","14",124.076,0.000
"Green Day","2002","15",176.828,0.000
"Green Day","2002","16",183.101,0.000
"Green Day","2002","17",209.391,0.000
"Green Day","2002","18",296.859,0.000
"Green Day","2002","19",303.405,0.000
"Green Day","2002","20",335.855,0.000
"Green Day","2002","21",361.385,0.000
"Green Day","2002","22",1150.259,0.000
"Green Day","2002","23",583.205,0.000
"Green Day","2002","24",363.224,0.000
"Green Day","2002","25",202.607,0.000
"Green Day","2002","26",0.000,0.000
"Green Day","2002","27",0.000,0.000
"Green Day","2002","28",0.000,0.000
"Green Day","2002","29",0.000,0.000
"Green Day","2002","30",0.000,0.000
"Green Day","2002","31",0.000,0.000
"Green Day","2002","32",0.000,0.000
"Green Day","2002","33",0.000,0.000
"Green Day","2002","34",0.000,0.000
"Green Day","2002","35",0.000,0.000
"Green Day","2002","36",0.000,0.000
"Green Day","2002","37",0.000,0.000
"Green Day","2002","38",0.000,0.000
"Green Day","2002","39",0.000,0.000
"Green Day","2003","0",0.000,0.000
"Green Day","2003","1",0.000,0.000
"Green Day","2003","2",0.000,0.000
"Green Day","2003","3",0.000,0.000
"Green Day","2003","4",0.000,0.000
"Green Day","2003","5",0.000,0.000
"Green Day","2003","6",0.000,0.000
"Green Day","2003","7",0.000,0.000
"Green Day","2003","8",0.000,0.000
"Green Day","2003","9",0.000,0.000
"Green Day","2003","10",0.000,0.000
"Green Day","2003","11",0.000,0.000
"Green Day","2003","12",90.262,0.000
"Green Day","2003","13",0.000,0.000
"Green Day","2003","14",0.000,0.000
"Green Day","2003","15",22.606,0.000
"Green Day","2003","16",118.684,0.000
"Green Day","2003","17",121.367,0.000
"Green Day","2003","18",26.366,0.000
"Green Day","2003","19",78.748,0.000
"Green Day","2003","20",0.000,0.000
"Green Day","2003","21",0.000,0.000
"Green Day","2003","22",0.000,0.000
"Green Day","2003","23",0.000,0.000
"Green Day","2003","24",0.000,0.000
"Green Day","2003","25",0.000,0.000
"Green Day","2003","26",0.000,0.000
"Green Day","2003","27",0.000,0.000
"Green Day","2003","28",0.000,0.000
"Green Day","2003","29",0.000,0.000
"Green Day","2003","30",0.000,0.000
"Green Day","2003","31",0.000,0.000
"Green Day","2003","32",0.000,0.000
"Green Day","2003","33",0.000,0.000
"Green Day","2003","34",0.000,0.000
"Green Day","2003","35",0.000,0.000
"Green Day","2003","36",0.000,0.000
"Green Day","2003","37",0.000,0.000
"Green Day","2003","38",0.000,0.000
"Green Day","2003","39",0.000,0.000
"Green Day","2004","0",0.000,0.000
"Green Day","2004","1",0.000,0.000
"Green Day","2004","2",0.000,0.000
"Green Day","2004","3",0.000,0.000
"Green Day","2004","4",0.000,0.000
"Green Day","2004","5",0.000,0.000
"Green Day","2004","6",0.000,0.000
"Green Day","2004","7",0.000,0.000
"Green Day","2004","8",0.000,0.000
"Green Day","2004","9",0.000,0.000
"Green Day","2004","10",0.000,0.000
"Green Day","2004","11",0.000,0.000
"Green Day","2004","12",0.000,0.000
"Green Day","2004","13",0.000,0.000
"Green Day","2004","14",0.000,0.000
"Green Day","2004","15",0.000,0.000
"Green Day","2004","16",0.000,0.000
"Green Day","2004","17",0.000,0.000
"Green Day","2004","18",0.000,0.000
"Green Day","2004","19",0.000,0.000
"Green Day","2004","20",0.000,0.000
"Green Day","2004","21",0.000,0.000
"Green Day","2004","22",0.000,0.000
"Green Day","2004","23",0.000,0.000
"Green Day","2004","24",0.000,0.000
