artist,year,period,album_ir,song_ir
"Kasabian","2000","0",0.000,0.000
"Kasabian","2000","1",0.000,0.000
"Kasabian","2000","2",0.000,0.000
"Kasabian","2000","3",0.000,0.000
"Kasabian","2000","4",0.000,0.000
"Kasabian","2000","5",0.000,0.000
"Kasabian","2000","6",0.000,0.000
"Kasabian","2000","7",0.000,0.000
"Kasabian","2000","8",0.000,0.000
"Kasabian","2000","9",0.000,0.000
"Kasabian","2000","10",0.000,0.000
"Kasabian","2000","11",0.000,0.000
"Kasabian","2000","12",0.000,0.000
"Kasabian","2000","13",0.000,0.000
"Kasabian","2000","14",0.000,0.000
"Kasabian","2000","15",0.000,0.000
"Kasabian","2000","16",0.000,0.000
"Kasabian","2000","17",0.000,0.000
"Kasabian","2000","18",0.000,0.000
"Kasabian","2000","19",0.000,0.000
"Kasabian","2000","20",0.000,0.000
"Kasabian","2000","21",0.000,0.000
"Kasabian","2000","22",0.000,0.000
"Kasabian","2000","23",0.000,0.000
"Kasabian","2000","24",0.000,0.000
"Kasabian","2000","25",0.000,0.000
"Kasabian","2000","26",0.000,0.000
"Kasabian","2000","27",0.000,0.000
"Kasabian","2000","28",0.000,0.000
"Kasabian","2000","29",0.000,0.000
"Kasabian","2000","30",0.000,0.000
"Kasabian","2000","31",0.000,0.000
"Kasabian","2000","32",0.000,0.000
"Kasabian","2000","33",0.000,0.000
"Kasabian","2000","34",0.000,0.000
"Kasabian","2000","35",0.000,0.000
"Kasabian","2000","36",0.000,0.000
"Kasabian","2000","37",0.000,0.000
"Kasabian","2000","38",0.000,0.000
"Kasabian","2000","39",0.000,0.000
"Kasabian","2001","0",0.000,0.000
"Kasabian","2001","1",0.000,0.000
"Kasabian","2001","2",0.000,0.000
"Kasabian","2001","3",0.000,0.000
"Kasabian","2001","4",0.000,0.000
"Kasabian","2001","5",0.000,0.000
"Kasabian","2001","6",0.000,0.000
"Kasabian","2001","7",0.000,0.000
"Kasabian","2001","8",0.000,0.000
"Kasabian","2001","9",0.000,0.000
"Kasabian","2001","10",0.000,0.000
"Kasabian","2001","11",0.000,0.000
"Kasabian","2001","12",0.000,0.000
"Kasabian","2001","13",0.000,0.000
"Kasabian","2001","14",0.000,0.000
"Kasabian","2001","15",0.000,0.000
"Kasabian","2001","16",0.000,0.000
"Kasabian","2001","17",0.000,0.000
"Kasabian","2001","18",0.000,0.000
"Kasabian","2001","19",0.000,0.000
"Kasabian","2001","20",0.000,0.000
"Kasabian","2001","21",0.000,0.000
"Kasabian","2001","22",0.000,0.000
"Kasabian","2001","23",0.000,0.000
"Kasabian","2001","24",0.000,0.000
"Kasabian","2001","25",0.000,0.000
"Kasabian","2001","26",0.000,0.000
"Kasabian","2001","27",0.000,0.000
"Kasabian","2001","28",0.000,0.000
"Kasabian","2001","29",0.000,0.000
"Kasabian","2001","30",0.000,0.000
"Kasabian","2001","31",0.000,0.000
"Kasabian","2001","32",0.000,0.000
"Kasabian","2001","33",0.000,0.000
"Kasabian","2001","34",0.000,0.000
"Kasabian","2001","35",0.000,0.000
"Kasabian","2001","36",0.000,0.000
"Kasabian","2001","37",0.000,0.000
"Kasabian","2001","38",0.000,0.000
"Kasabian","2001","39",0.000,0.000
"Kasabian","2002","0",0.000,0.000
"Kasabian","2002","1",0.000,0.000
"Kasabian","2002","2",0.000,0.000
"Kasabian","2002","3",0.000,0.000
"Kasabian","2002","4",0.000,0.000
"Kasabian","2002","5",0.000,0.000
"Kasabian","2002","6",0.000,0.000
"Kasabian","2002","7",0.000,0.000
"Kasabian","2002","8",0.000,0.000
"Kasabian","2002","9",0.000,0.000
"Kasabian","2002","10",0.000,0.000
"Kasabian","2002","11",0.000,0.000
"Kasabian","2002","12",0.000,0.000
"Kasabian","2002","13",0.000,0.000
"Kasabian","2002","14",0.000,0.000
"Kasabian","2002","15",0.000,0.000
"Kasabian","2002","16",0.000,0.000
"Kasabian","2002","17",0.000,0.000
"Kasabian","2002","18",0.000,0.000
"Kasabian","2002","19",0.000,0.000
"Kasabian","2002","20",0.000,0.000
"Kasabian","2002","21",0.000,0.000
"Kasabian","2002","22",0.000,0.000
"Kasabian","2002","23",0.000,0.000
"Kasabian","2002","24",0.000,0.000
"Kasabian","2002","25",0.000,0.000
"Kasabian","2002","26",0.000,0.000
"Kasabian","2002","27",0.000,0.000
"Kasabian","2002","28",0.000,0.000
"Kasabian","2002","29",0.000,0.000
"Kasabian","2002","30",0.000,0.000
"Kasabian","2002","31",0.000,0.000
"Kasabian","2002","32",0.000,0.000
"Kasabian","2002","33",0.000,0.000
"Kasabian","2002","34",0.000,0.000
"Kasabian","2002","35",0.000,0.000
"Kasabian","2002","36",0.000,0.000
"Kasabian","2002","37",0.000,0.000
"Kasabian","2002","38",0.000,0.000
"Kasabian","2002","39",0.000,0.000
"Kasabian","2003","0",0.000,0.000
"Kasabian","2003","1",0.000,0.000
"Kasabian","2003","2",0.000,0.000
"Kasabian","2003","3",0.000,0.000
"Kasabian","2003","4",0.000,0.000
"Kasabian","2003","5",0.000,0.000
"Kasabian","2003","6",0.000,0.000
"Kasabian","2003","7",0.000,0.000
"Kasabian","2003","8",0.000,0.000
"Kasabian","2003","9",0.000,0.000
"Kasabian","2003","10",0.000,0.000
"Kasabian","2003","11",0.000,0.000
"Kasabian","2003","12",0.000,0.000
"Kasabian","2003","13",0.000,0.000
"Kasabian","2003","14",0.000,0.000
"Kasabian","2003","15",0.000,0.000
"Kasabian","2003","16",0.000,0.000
"Kasabian","2003","17",0.000,0.000
"Kasabian","2003","18",0.000,0.000
"Kasabian","2003","19",0.000,0.000
"Kasabian","2003","20",0.000,0.000
"Kasabian","2003","21",0.000,0.000
"Kasabian","2003","22",0.000,0.000
"Kasabian","2003","23",0.000,0.000
"Kasabian","2003","24",0.000,0.000
"Kasabian","2003","25",0.000,0.000
"Kasabian","2003","26",0.000,0.000
"Kasabian","2003","27",0.000,0.000
"Kasabian","2003","28",0.000,0.000
"Kasabian","2003","29",0.000,0.000
"Kasabian","2003","30",0.000,0.000
"Kasabian","2003","31",0.000,0.000
"Kasabian","2003","32",0.000,0.000
"Kasabian","2003","33",0.000,0.000
"Kasabian","2003","34",0.000,0.000
"Kasabian","2003","35",0.000,0.000
"Kasabian","2003","36",0.000,0.000
"Kasabian","2003","37",0.000,0.000
"Kasabian","2003","38",0.000,0.000
"Kasabian","2003","39",0.000,0.000
"Kasabian","2004","0",0.000,0.000
"Kasabian","2004","1",0.000,0.000
"Kasabian","2004","2",0.000,0.000
"Kasabian","2004","3",0.000,0.000
"Kasabian","2004","4",0.000,0.000
"Kasabian","2004","5",0.000,0.000
"Kasabian","2004","6",0.000,0.000
"Kasabian","2004","7",0.000,0.000
"Kasabian","2004","8",0.000,0.000
"Kasabian","2004","9",0.000,0.000
"Kasabian","2004","10",0.000,0.000
"Kasabian","2004","11",0.000,0.000
"Kasabian","2004","12",0.000,0.000
"Kasabian","2004","13",0.000,0.000
"Kasabian","2004","14",0.000,15.881
"Kasabian","2004","15",0.000,127.229
"Kasabian","2004","16",0.000,85.171
"Kasabian","2004","17",0.000,17.033
"Kasabian","2004","18",0.000,0.000
"Kasabian","2004","19",0.000,0.000
"Kasabian","2004","20",0.000,0.000
"Kasabian","2004","21",0.000,0.000
"Kasabian","2004","22",0.000,0.000
"Kasabian","2004","23",0.000,0.000
"Kasabian","2004","24",0.000,19.506
"Kasabian","2004","25",0.000,159.367
"Kasabian","2004","26",0.000,113.851
"Kasabian","2004","27",49.362,89.992
"Kasabian","2004","28",401.809,86.605
"Kasabian","2004","29",286.467,77.843
"Kasabian","2004","30",230.056,16.559
"Kasabian","2004","31",267.392,33.019
"Kasabian","2004","32",281.341,128.153
"Kasabian","2004","33",255.217,86.531
"Kasabian","2004","34",199.133,3.136
"Kasabian","2004","35",186.903,33.597
"Kasabian","2004","36",172.274,73.310
"Kasabian","2004","37",142.102,14.233
"Kasabian","2004","38",154.957,0.000
"Kasabian","2004","39",174.549,0.000
"Kasabian","2005","0",236.821,27.012
"Kasabian","2005","1",328.607,222.587
"Kasabian","2005","2",464.222,173.662
"Kasabian","2005","3",456.466,157.271
"Kasabian","2005","4",390.366,98.260
"Kasabian","2005","5",363.333,92.603
"Kasabian","2005","6",302.976,37.898
"Kasabian","2005","7",223.194,13.070
"Kasabian","2005","8",262.796,11.937
"Kasabian","2005","9",588.528,100.211
"Kasabian","2005","10",490.824,114.586
"Kasabian","2005","11",268.117,116.319
"Kasabian","2005","12",254.521,84.246
"Kasabian","2005","13",255.325,70.137
"Kasabian","2005","14",228.424,46.331
"Kasabian","2005","15",206.781,0.000
"Kasabian","2005","16",179.721,0.000
"Kasabian","2005","17",160.489,0.000
"Kasabian","2005","18",76.428,0.000
"Kasabian","2005","19",120.423,0.000
"Kasabian","2005","20",251.377,54.333
"Kasabian","2005","21",183.281,38.010
"Kasabian","2005","22",170.017,0.000
"Kasabian","2005","23",152.994,0.000
"Kasabian","2005","24",160.490,0.000
"Kasabian","2005","25",175.301,0.000
"Kasabian","2005","26",193.742,0.000
"Kasabian","2005","27",192.442,0.000
"Kasabian","2005","28",174.412,0.000
"Kasabian","2005","29",174.825,0.000
"Kasabian","2005","30",185.455,0.000
"Kasabian","2005","31",176.062,0.000
"Kasabian","2005","32",163.498,0.000
"Kasabian","2005","33",154.350,0.000
"Kasabian","2005","34",87.615,0.000
"Kasabian","2005","35",0.000,0.000
"Kasabian","2005","36",0.000,0.000
"Kasabian","2005","37",0.000,0.000
"Kasabian","2005","38",0.000,0.000
"Kasabian","2005","39",0.000,0.000
"Kasabian","2006","0",24.686,0.000
"Kasabian","2006","1",61.715,0.000
"Kasabian","2006","2",0.000,0.000
"Kasabian","2006","3",11.812,0.000
"Kasabian","2006","4",70.872,0.000
"Kasabian","2006","5",59.060,0.000
"Kasabian","2006","6",111.570,0.000
"Kasabian","2006","7",115.136,0.000
"Kasabian","2006","8",46.837,0.000
"Kasabian","2006","9",0.000,0.000
"Kasabian","2006","10",0.000,0.000
"Kasabian","2006","11",0.000,0.000
"Kasabian","2006","12",0.000,0.000
"Kasabian","2006","13",0.000,0.000
"Kasabian","2006","14",0.000,0.000
"Kasabian","2006","15",0.000,0.000
"Kasabian","2006","16",0.000,0.000
"Kasabian","2006","17",0.000,0.000
"Kasabian","2006","18",0.000,0.000
"Kasabian","2006","19",0.000,0.000
"Kasabian","2006","20",0.000,0.000
"Kasabian","2006","21",0.000,0.000
"Kasabian","2006","22",0.000,0.000
"Kasabian","2006","23",97.205,140.654
"Kasabian","2006","24",124.915,143.427
"Kasabian","2006","25",153.557,126.822
"Kasabian","2006","26",245.824,132.417
"Kasabian","2006","27",697.090,120.849
"Kasabian","2006","28",612.882,113.965
"Kasabian","2006","29",500.196,108.666
"Kasabian","2006","30",463.446,88.747
"Kasabian","2006","31",416.479,81.138
"Kasabian","2006","32",242.348,71.932
"Kasabian","2006","33",248.430,74.016
"Kasabian","2006","34",251.463,154.114
"Kasabian","2006","35",186.701,167.476
"Kasabian","2006","36",149.548,91.734
"Kasabian","2006","37",137.195,68.545
"Kasabian","2006","38",139.043,63.017
"Kasabian","2006","39",157.273,113.686
"Kasabian","2007","0",233.915,117.943
"Kasabian","2007","1",262.380,44.616
"Kasabian","2007","2",266.040,0.000
"Kasabian","2007","3",277.154,23.137
"Kasabian","2007","4",225.279,86.410
"Kasabian","2007","5",198.522,21.426
"Kasabian","2007","6",194.309,0.000
"Kasabian","2007","7",179.472,0.000
"Kasabian","2007","8",138.445,0.000
"Kasabian","2007","9",104.853,0.000
"Kasabian","2007","10",0.000,0.000
"Kasabian","2007","11",0.000,0.000
"Kasabian","2007","12",0.000,0.000
"Kasabian","2007","13",0.000,0.000
"Kasabian","2007","14",0.000,0.000
"Kasabian","2007","15",0.000,0.000
"Kasabian","2007","16",0.000,0.000
"Kasabian","2007","17",0.000,0.000
"Kasabian","2007","18",0.000,0.000
"Kasabian","2007","19",117.960,0.000
"Kasabian","2007","20",196.897,0.000
"Kasabian","2007","21",176.967,0.000
"Kasabian","2007","22",165.872,0.000
"Kasabian","2007","23",242.391,0.000
"Kasabian","2007","24",253.703,0.000
"Kasabian","2007","25",260.006,0.000
"Kasabian","2007","26",259.784,0.000
"Kasabian","2007","27",234.624,0.000
"Kasabian","2007","28",141.688,0.000
"Kasabian","2007","29",11.507,0.000
"Kasabian","2007","30",0.000,0.000
"Kasabian","2007","31",0.000,0.000
"Kasabian","2007","32",0.000,0.000
"Kasabian","2007","33",0.000,0.000
