artist,year,period,album_ir,song_ir
"Sara Evans","2000","0",0.000,0.000
"Sara Evans","2000","1",0.000,0.000
"Sara Evans","2000","2",0.000,0.000
"Sara Evans","2000","3",0.000,0.000
"Sara Evans","2000","4",0.000,0.000
"Sara Evans","2000","5",0.000,0.000
"Sara Evans","2000","6",0.000,0.000
"Sara Evans","2000","7",0.000,0.000
"Sara Evans","2000","8",0.000,0.000
"Sara Evans","2000","9",0.000,0.000
"Sara Evans","2000","10",0.000,0.000
"Sara Evans","2000","11",0.000,0.000
"Sara Evans","2000","12",0.000,0.000
"Sara Evans","2000","13",0.000,0.000
"Sara Evans","2000","14",0.000,0.000
"Sara Evans","2000","15",0.000,0.000
"Sara Evans","2000","16",0.000,0.000
"Sara Evans","2000","17",0.000,0.000
"Sara Evans","2000","18",0.000,0.000
"Sara Evans","2000","19",0.000,0.000
"Sara Evans","2000","20",0.000,0.000
"Sara Evans","2000","21",0.000,0.000
"Sara Evans","2000","22",0.000,0.000
"Sara Evans","2000","23",0.000,0.000
"Sara Evans","2000","24",0.000,0.000
"Sara Evans","2000","25",0.000,0.000
"Sara Evans","2000","26",0.000,0.000
"Sara Evans","2000","27",0.000,0.000
"Sara Evans","2000","28",0.000,0.000
"Sara Evans","2000","29",0.000,0.000
"Sara Evans","2000","30",0.000,0.000
"Sara Evans","2000","31",0.000,0.000
"Sara Evans","2000","32",0.000,223.503
"Sara Evans","2000","33",621.525,310.198
"Sara Evans","2000","34",502.797,338.068
"Sara Evans","2000","35",456.642,354.192
"Sara Evans","2000","36",413.990,375.830
"Sara Evans","2000","37",393.117,396.175
"Sara Evans","2000","38",385.276,428.412
"Sara Evans","2000","39",442.564,432.946
"Sara Evans","2001","0",441.797,407.181
"Sara Evans","2001","1",368.984,380.311
"Sara Evans","2001","2",345.116,414.518
"Sara Evans","2001","3",364.009,377.163
"Sara Evans","2001","4",365.490,337.301
"Sara Evans","2001","5",333.119,292.702
"Sara Evans","2001","6",287.803,262.037
"Sara Evans","2001","7",284.698,126.493
"Sara Evans","2001","8",287.539,0.000
"Sara Evans","2001","9",359.060,0.000
"Sara Evans","2001","10",409.954,0.000
"Sara Evans","2001","11",391.140,0.000
"Sara Evans","2001","12",425.844,233.780
"Sara Evans","2001","13",497.868,292.344
"Sara Evans","2001","14",539.539,312.479
"Sara Evans","2001","15",590.836,322.188
"Sara Evans","2001","16",670.578,354.581
"Sara Evans","2001","17",624.941,366.776
"Sara Evans","2001","18",641.411,370.375
"Sara Evans","2001","19",618.506,386.353
"Sara Evans","2001","20",615.619,427.651
"Sara Evans","2001","21",569.655,404.036
"Sara Evans","2001","22",585.519,356.124
"Sara Evans","2001","23",549.121,296.578
"Sara Evans","2001","24",537.332,281.326
"Sara Evans","2001","25",477.115,285.670
"Sara Evans","2001","26",443.835,260.669
"Sara Evans","2001","27",396.322,116.551
"Sara Evans","2001","28",384.171,0.000
"Sara Evans","2001","29",365.855,0.000
"Sara Evans","2001","30",299.779,0.000
"Sara Evans","2001","31",263.023,0.000
"Sara Evans","2001","32",251.875,0.000
"Sara Evans","2001","33",227.246,0.000
"Sara Evans","2001","34",216.824,0.000
"Sara Evans","2001","35",269.652,0.000
"Sara Evans","2001","36",421.273,0.000
"Sara Evans","2001","37",297.911,0.000
"Sara Evans","2001","38",269.381,0.000
"Sara Evans","2001","39",280.892,0.000
"Sara Evans","2002","0",280.760,0.000
"Sara Evans","2002","1",227.157,0.000
"Sara Evans","2002","2",233.586,0.000
"Sara Evans","2002","3",260.984,0.000
"Sara Evans","2002","4",240.643,0.000
"Sara Evans","2002","5",228.200,0.000
"Sara Evans","2002","6",226.055,0.000
"Sara Evans","2002","7",88.143,0.000
"Sara Evans","2002","8",0.000,0.000
"Sara Evans","2002","9",0.000,0.000
"Sara Evans","2002","10",0.000,0.000
"Sara Evans","2002","11",0.000,0.000
"Sara Evans","2002","12",0.000,0.000
"Sara Evans","2002","13",0.000,0.000
"Sara Evans","2002","14",0.000,0.000
"Sara Evans","2002","15",0.000,0.000
"Sara Evans","2002","16",0.000,0.000
"Sara Evans","2002","17",121.526,0.000
"Sara Evans","2002","18",185.720,0.000
"Sara Evans","2002","19",188.015,0.000
"Sara Evans","2002","20",201.469,0.000
"Sara Evans","2002","21",186.542,0.000
"Sara Evans","2002","22",182.931,275.454
"Sara Evans","2002","23",176.629,285.077
"Sara Evans","2002","24",173.310,313.994
"Sara Evans","2002","25",186.959,346.993
"Sara Evans","2002","26",195.138,361.763
"Sara Evans","2002","27",58.875,380.952
"Sara Evans","2002","28",19.211,399.271
"Sara Evans","2002","29",115.264,373.584
"Sara Evans","2002","30",0.000,311.864
"Sara Evans","2002","31",0.000,263.651
"Sara Evans","2002","32",0.000,245.085
"Sara Evans","2002","33",0.000,243.366
"Sara Evans","2002","34",0.000,237.651
"Sara Evans","2002","35",0.000,219.671
"Sara Evans","2002","36",0.000,122.040
"Sara Evans","2002","37",0.000,0.000
"Sara Evans","2002","38",0.000,0.000
"Sara Evans","2002","39",0.000,0.000
"Sara Evans","2003","0",0.000,0.000
"Sara Evans","2003","1",0.000,0.000
"Sara Evans","2003","2",0.000,0.000
"Sara Evans","2003","3",0.000,0.000
"Sara Evans","2003","4",0.000,0.000
"Sara Evans","2003","5",0.000,0.000
"Sara Evans","2003","6",0.000,0.000
"Sara Evans","2003","7",0.000,0.000
"Sara Evans","2003","8",0.000,0.000
"Sara Evans","2003","9",0.000,0.000
"Sara Evans","2003","10",0.000,0.000
"Sara Evans","2003","11",0.000,0.000
"Sara Evans","2003","12",0.000,0.000
"Sara Evans","2003","13",0.000,0.000
"Sara Evans","2003","14",0.000,0.000
"Sara Evans","2003","15",0.000,0.000
"Sara Evans","2003","16",0.000,0.000
"Sara Evans","2003","17",0.000,0.000
"Sara Evans","2003","18",0.000,0.000
"Sara Evans","2003","19",0.000,0.000
"Sara Evans","2003","20",0.000,0.000
"Sara Evans","2003","21",0.000,0.000
"Sara Evans","2003","22",0.000,0.000
"Sara Evans","2003","23",0.000,0.000
"Sara Evans","2003","24",0.000,0.000
"Sara Evans","2003","25",0.000,0.000
"Sara Evans","2003","26",0.000,0.000
"Sara Evans","2003","27",737.078,0.000
"Sara Evans","2003","28",490.556,0.000
"Sara Evans","2003","29",369.725,0.000
"Sara Evans","2003","30",283.727,0.000
"Sara Evans","2003","31",228.469,0.000
"Sara Evans","2003","32",97.152,0.000
"Sara Evans","2003","33",0.000,0.000
"Sara Evans","2003","34",0.000,0.000
"Sara Evans","2003","35",0.000,0.000
"Sara Evans","2003","36",0.000,0.000
"Sara Evans","2003","37",178.578,0.000
"Sara Evans","2003","38",0.000,0.000
"Sara Evans","2003","39",0.000,0.000
"Sara Evans","2004","0",0.000,0.000
"Sara Evans","2004","1",0.000,0.000
"Sara Evans","2004","2",0.000,116.887
"Sara Evans","2004","3",0.000,261.354
"Sara Evans","2004","4",0.000,270.591
"Sara Evans","2004","5",0.000,297.598
"Sara Evans","2004","6",0.000,295.592
"Sara Evans","2004","7",0.000,310.188
"Sara Evans","2004","8",0.000,320.129
"Sara Evans","2004","9",0.000,328.725
"Sara Evans","2004","10",0.000,337.747
"Sara Evans","2004","11",0.000,336.940
